﻿,June 20 £500 spend data,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,£,Non recoverable VAT £,Supplier,Supplier Number,Directorate,Service Area,Description
25-Jun-20,660775,3150,0,1ST BED GUESTHOUSE,65488,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
04-Jun-20,660776,500,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
22-Jun-20,660777,600,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
19-Jun-20,660778,3100,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
10-Jun-20,660779,1318.85,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
17-Jun-20,660780,1318.85,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
03-Jun-20,660781,2080.32,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
19-Jun-20,660782,750,0,39 ESSEX CHAMBERS,84616,Finance,Finance,Public Sector - Health authori
15-Jun-20,660783,1667.7,0,A A NOAH CONSULTING LTD,84442,Adult Social Care,Adults,Other Third Party Payment
10-Jun-20,660784,740,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Expenditure - Recharged Works
26-Jun-20,660785,770,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentService Change 2019
26-Jun-20,660786,1880,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
25-Jun-20,660787,18428.57,0,ABOVE & BEYOND RESIDENTIAL CARE LTD,87231,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
26-Jun-20,660788,19042.85,0,ABOVE & BEYOND RESIDENTIAL CARE LTD,87231,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
11-Jun-20,660789,-1112.56,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
10-Jun-20,660790,-724.01,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
03-Jun-20,660791,3224,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
16-Jun-20,660792,7761.5,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
10-Jun-20,660793,39945.5,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
09-Jun-20,660794,0,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
09-Jun-20,660795,40072.5,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
11-Jun-20,660796,65929.6,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
22-Jun-20,660797,1880,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
22-Jun-20,660798,1880,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
22-Jun-20,660799,1880,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
24-Jun-20,660800,12500,0,ACT FOR CHANGE,82802,Children and Education Services,Education and Services for Children,Other Third Party PaymentAct for Change
10-Jun-20,660801,10000,0,ADAM HTT LTD T/A ADAM,86427,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
10-Jun-20,660802,9027.9,0,ADOBE SYSTEMS SOFTWARE IRELAND LIMITED,86702,Finance,Finance,IT Software
19-Jun-20,660803,1344.71,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
19-Jun-20,660804,0,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
19-Jun-20,660805,1349.5,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
19-Jun-20,660806,1516,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
09-Jun-20,660807,42050,0,AGE CONCERN BEXLEY,94,Adult Social Care,Adults,Other Third Party - Voluntary organisationsAge Concern
09-Jun-20,660808,5444,0,AGILIA TRANSFORMATION LTD,87308,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
03-Jun-20,660809,864,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
24-Jun-20,660810,2324,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
10-Jun-20,660811,3184,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
17-Jun-20,660812,5135.2,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
04-Jun-20,660813,2870,0,ALAN IVES ESTATES,20851,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Damage VOID
22-Jun-20,660814,575,0,ALISON EASTON,81690,Chief Executive,HR and Corporate Support,Counsel Fees
10-Jun-20,660815,605,0,ALISON EASTON,81690,Chief Executive,HR and Corporate Support,Counsel Fees
09-Jun-20,660816,2000,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
30-Jun-20,660817,2000,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
02-Jun-20,660818,2500,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
16-Jun-20,660819,2500,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
23-Jun-20,660820,2500,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
