﻿,,,,,,,,
,May  2020 £500 spend data,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,£,Non recoverable VAT £,Supplier,Supplier Number,Directorate,Service Area,Description
27 May 2020,655597,847.75,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
27 May 2020,655598,1616.70,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
06 May 2020,655603,667.52,0,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,86563,Adult Social Care,Adults,Private Contractor - Physical Disabilities
11 May 2020,655604,896.19,0,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,86563,Adult Social Care,Adults,Private Contractor - Physical Disabilities
11 May 2020,655606,1440.00,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Adult Social Care,Adults,Temporary Accommodation
28 May 2020,655697,200.00,0,BLUEFIELD CARE SERVICES,87384,Adult Social Care,Adults,Home careHome care - reablement
28 May 2020,655698,2400.00,0,BLUEFIELD CARE SERVICES,87384,Adult Social Care,Adults,Home careHome care - reablement
05 May 2020,655737,514.51,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Telephones
05 May 2020,655739,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Telephones
05 May 2020,655740,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Activity
05 May 2020,655741,42.57,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Telephones
05 May 2020,655742,75.78,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Telephones
20 May 2020,655789,1760.00,0,CHARLES HUNTER ASSOCIATES,71563,Adult Social Care,Adults,Temporary and Agency Employees
11 May 2020,655810,2.62,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
11 May 2020,655811,-1709.07,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655812,501.80,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655813,509.97,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655814,514.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655815,514.56,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655816,514.56,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655817,514.56,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655818,516.60,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655819,-52.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
11 May 2020,655820,570.40,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655821,525.28,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655822,532.80,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655823,-150.44,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
11 May 2020,655824,691.60,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655825,-116.24,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
11 May 2020,655826,663.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655827,-4.00,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
11 May 2020,655828,552.00,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655829,548.00,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655830,552.00,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655831,552.00,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655832,552.00,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655833,552.00,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655834,552.00,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655835,552.00,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655836,-114.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
11 May 2020,655837,675.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655838,-17.80,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
11 May 2020,655839,580.16,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655840,-305.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
11 May 2020,655841,868.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655842,568.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655843,568.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655844,568.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655845,568.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655846,-32.92,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
11 May 2020,655847,603.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655848,576.00,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655849,580.16,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655850,580.16,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
13 May 2020,655851,580.16,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655852,-160.16,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
11 May 2020,655853,745.92,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655854,588.00,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655855,592.00,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655856,600.00,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655857,605.12,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655858,615.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
11 May 2020,655859,619.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
