,,,,August 2021 �500 spend data,,,,
,,,,,,,,
Payment Date,Transaction Number,Amount,Non  Recoverable VAT,Supplier,Supplier Numbe,Directorate,Service Area,Description
31/08/2021,739758,6234.39,0.00, THE SOCIAL INNOVATION PARTNERSHIP LIMIT,0010021300,Adults & Health,Health & Wellbeing,Public Health Payments
16/08/2021,739759,540.00,0.00,1ST BED GUESTHOUSE,0006548800,Children's Services,Children Social Care & Safegua,Child Serv Section 17 Support
16/08/2021,739760,975.00,0.00,1ST BED GUESTHOUSE,0006548800,Children's Services,Children Social Care & Safegua,Child Serv Section 17 Support
16/08/2021,739761,5300.00,0.00,1ST BED GUESTHOUSE,0006548800,Children's Services,Children Social Care & Safegua,Child Serv Section 17 Support
16/08/2021,739762,6760.00,0.00,1ST BED GUESTHOUSE,0006548800,Children's Services,Children Social Care & Safegua,Child Serv Section 17 Support
09/08/2021,739763,4000.00,0.00,1ST STEPS HOUSING KENT LTD,0008765400,Place,Housing and Strategic Planning,Discretionary Housing Payment
13/08/2021,739764,4000.00,0.00,1ST STEPS HOUSING KENT LTD,0008765400,Place,Housing and Strategic Planning,Discretionary Housing Payment
13/08/2021,739765,4000.00,0.00,1ST STEPS HOUSING KENT LTD,0008765400,Place,Housing and Strategic Planning,Discretionary Housing Payment
19/08/2021,739766,4000.00,0.00,1ST STEPS HOUSING KENT LTD,0008765400,Place,Housing and Strategic Planning,Discretionary Housing Payment
24/08/2021,739767,600.00,0.00,2 DR JOHNSON'S BUILDINGS,0008084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
23/08/2021,739768,5467.32,0.00,22 ST PETERS ROAD HOME,8400008500,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
18/08/2021,739769,4203.10,0.00,24 X 7 LTD,0008699200,Children's Services,Education Services,Transport Costs Clients
25/08/2021,739770,4744.10,0.00,24 X 7 LTD,0008699200,Children's Services,Education Services,Transport Costs Clients
11/08/2021,739771,4863.10,0.00,24 X 7 LTD,0008699200,Children's Services,Education Services,Transport Costs Clients
04/08/2021,739772,5028.10,0.00,24 X 7 LTD,0008699200,Children's Services,Education Services,Transport Costs Clients
27/08/2021,739773,1589.00,0.00,786 CHILDCARE LIMITED,4200016900, Children's Services,Schools,2 year old funding
27/08/2021,739774,35177.00,0.00,786 CHILDCARE LIMITED,4200016900, Children's Services,Schools,3 & 4 year old funding
20/08/2021,739775,1070.51,0.00,A & B GLASS COMPANY LIMITED,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
23/08/2021,739776,1879.00,0.00,A S D  UNIQUE SERVICES LLP,8400046000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
04/08/2021,739777,4000.00,0.00,A&M MECHANIC&VALETING LIMITED,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
10/08/2021,739778,500.00,0.00,REDACTED PERSONAL DATA,9999999900,Finance & Corporate,Finance & Property,Private Contractors - General
05/08/2021,739779,500.00,0.00,REDACTED PERSONAL DATA,9999999900,Finance & Corporate,Finance & Property,Private Contractors - General
03/08/2021,739780,500.00,0.00,REDACTED PERSONAL DATA,9999999900,Finance & Corporate,Finance & Property,Private Contractors - General
27/08/2021,739781,500.00,0.00,REDACTED PERSONAL DATA,9999999900,Finance & Corporate,Finance & Property,Private Contractors - General
27/08/2021,739782,1175.00,0.00,REDACTED PERSONAL DATA,4200020000, Children's Services,Schools,3 & 4 year old funding
23/08/2021,739783,-1312.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739784,-1148.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739785,-1148.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739786,820.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739787,820.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739788,820.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739789,875.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739790,875.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739791,875.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739792,1126.44,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
23/08/2021,739793,1126.44,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
23/08/2021,739794,1126.44,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
23/08/2021,739795,1126.44,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739796,1126.44,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739797,1126.44,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739798,1148.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
23/08/2021,739799,1148.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
23/08/2021,739800,1148.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
23/08/2021,739801,1148.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
