Payment Date,Transaction number,�,Non Recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description
,,,,,,,,
,,,,,,,,
29/04/2021,712770,1020.00,0,52,1000000200,Children's Services,Children Social Care & Safegua,Special Guardianship Allowance
09/04/2021,712771,1965.00,0,1ST HEALTH FOOT CLINIC LIMITED,3500006600,Finance & Corporate,Finance & Property,Discretionary Grants
28/04/2021,712772,8000.00,0,1ST N/C SCOUT GROUP,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
28/04/2021,712773,2568.00,0,1ST STEPS HOUSING KENT LTD,8765400,Place,Housing and Strategic Planning,Housing Rent it Right
13/04/2021,712774,4000.00,0,1ST STEPS HOUSING KENT LTD,8765400,Place,Housing and Strategic Planning,Housing Rent it Right
13/04/2021,712775,4000.00,0,1ST STEPS HOUSING KENT LTD,8765400,Place,Housing and Strategic Planning,Housing Rent it Right
13/04/2021,712776,4000.00,0,1ST STEPS HOUSING KENT LTD,8765400,Place,Housing and Strategic Planning,Housing Rent it Right
08/04/2021,712777,500.00,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
30/04/2021,712778,500.00,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
27/04/2021,712779,600.00,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
27/04/2021,712780,500.00,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Legal Disbursements
30/04/2021,712781,-2706.60,0,22 ST PETERS ROAD HOME,8400008500,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,712782,2706.60,0,22 ST PETERS ROAD HOME,8400008500,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,712783,5413.20,0,22 ST PETERS ROAD HOME,8400008500,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
28/04/2021,712784,4913.10,0,24 X 7 LTD,8699200,Children's Services,Education Services,Transport Costs Clients
28/04/2021,712785,8000.00,0,2ND SKIN LIMITED,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
09/04/2021,712786,1965.00,0,4YAPARTY WEDDINGS AND EVENTS,3500035600,Finance & Corporate,Finance & Property,Discretionary Grants
14/04/2021,712787,1589.00,0,786 CHILDCARE LIMITED,4200016900,Dedicated Schools Grant,Schools,2 year old funding
14/04/2021,712788,48292.00,0,786 CHILDCARE LIMITED,4200016900,Dedicated Schools Grant,Schools,3 & 4 year old funding
28/04/2021,712789,8000.00,0,8TH BEXLEYHEATH SCOUT GROUP,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
09/04/2021,712790,2950.00,0,A J CONSTRUCTION UK LTD,3500017200,Finance & Corporate,Finance & Property,Discretionary Grants
26/04/2021,712791,2050.00,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Children's Services,Education Services,Transport Costs Clients
26/04/2021,712792,3770.00,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Children's Services,Education Services,Transport Costs Clients
15/04/2021,712793,13286.00,0,A&M MECHANIC&VALETING LIMITED,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
09/04/2021,712794,1965.00,0,AB SOFT TISSUE THERAPY,3500011700,Finance & Corporate,Finance & Property,Discretionary Grants
13/04/2021,712795,-984.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,712796,640.50,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,712797,656.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,712798,656.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712799,656.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712800,656.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712801,656.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,712802,860.70,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712803,984.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712804,984.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,712805,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,712806,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,712807,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,712808,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712809,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,712810,1148.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,712811,1148.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,712812,1148.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
