,,,,July 21 �500 spend data,,,,
Payment Date,Transaction no,Amount,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description
,,,,,,,,
05/07/2021,734065,4000,0,1ST STEPS HOUSING KENT,5000006200,Place,Housing and Strategic Planning,Discretionary Housing Payment
02/07/2021,734066,4000,0,1ST STEPS HOUSING KENT LTD,8765400,Place,Housing and Strategic Planning,Discretionary Housing Payment
02/07/2021,734067,4000,0,1ST STEPS HOUSING KENT LTD,8765400,Place,Housing and Strategic Planning,Discretionary Housing Payment
02/07/2021,734068,4000,0,1ST STEPS HOUSING KENT LTD,8765400,Place,Housing and Strategic Planning,Discretionary Housing Payment
02/07/2021,734069,4000,0,1ST STEPS HOUSING KENT LTD,8765400,Place,Housing and Strategic Planning,Discretionary Housing Payment
22/07/2021,734070,4000,0,1ST STEPS HOUSING KENT LTD,8765400,Place,Housing and Strategic Planning,Discretionary Housing Payment
29/07/2021,734071,4000,0,1ST STEPS HOUSING KENT LTD,8765400,Place,Housing and Strategic Planning,Discretionary Housing Payment
08/07/2021,734072,500,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
28/07/2021,734073,500,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
13/07/2021,734074,500,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
05/07/2021,734075,600,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
13/07/2021,734076,600,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
15/07/2021,734077,600,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
23/07/2021,734078,5467.32,0,22 ST PETERS ROAD HOME,8400008500,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
21/07/2021,734079,4568.1,0,24 X 7 LTD,8699200,Children's Services,Education Services,Transport Costs Clients
14/07/2021,734080,4937.1,0,24 X 7 LTD,8699200,Children's Services,Education Services,Transport Costs Clients
28/07/2021,734081,5488.1,0,24 X 7 LTD,8699200,Children's Services,Education Services,Transport Costs Clients
16/07/2021,734082,2284,0,REDACTED PERSONAL DATA,8000027000,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
30/07/2021,734083,1615,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Children's Services,Education Services,Transport Costs Clients
23/07/2021,734084,2960,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Children's Services,Education Services,Transport Costs Clients
16/07/2021,734085,3340,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Children's Services,Education Services,Transport Costs Clients
01/07/2021,734086,3860,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Children's Services,Education Services,Transport Costs Clients
09/07/2021,734087,4460,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Children's Services,Education Services,Transport Costs Clients
26/07/2021,734088,2530,0,A1 CLEANING & MAINTENANCE,5553500,Place,Housing and Strategic Planning,Rechargeable Works Expenditure
20/07/2021,734089,-2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734090,-2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,734091,-1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,734092,-1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,734093,-1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734094,656,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734095,656,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734096,656,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734097,984,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734098,984,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734099,984,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/07/2021,734100,984,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/07/2021,734101,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/07/2021,734102,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/07/2021,734103,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/07/2021,734104,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,734105,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,734106,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
