,,,,May 21 �500 Spend,,,,
,,,,,,,,
Payment Date,Transaction number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description
,,,,,,,,
,,,,,,,,
26/05/2021,719007,8000,0,1ST FOOTSCRAY SCOUT GROUP,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
11/05/2021,719008,4000,0,1ST STEPS HOUSING KENT LTD,8765400,Place,Housing and Strategic Planning,Housing Rent it Right
11/05/2021,719009,4000,0,1ST STEPS HOUSING KENT LTD,8765400,Place,Housing and Strategic Planning,Housing Rent it Right
19/05/2021,719010,4000,0,1ST STEPS HOUSING KENT LTD,8765400,Place,Housing and Strategic Planning,Housing Rent it Right
04/05/2021,719011,500,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
13/05/2021,719012,500,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
20/05/2021,719013,600,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
26/05/2021,719014,600,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
20/05/2021,719015,850,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
12/05/2021,719016,5500,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
28/05/2021,719017,5413.2,0,22 ST PETERS ROAD HOME,8400008500,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
05/05/2021,719018,3727.48,0,24 X 7 LTD,8699200,Children's Services,Education Services,Transport Costs Clients
20/05/2021,719019,4088.1,0,24 X 7 LTD,8699200,Children's Services,Education Services,Transport Costs Clients
26/05/2021,719020,4748.1,0,24 X 7 LTD,8699200,Children's Services,Education Services,Transport Costs Clients
28/05/2021,719021,5110,0,996 AUDIO LIMITED,3500052900,Finance & Corporate,Finance & Property,Discretionary Grants
14/05/2021,719022,8000,0,9TH ERITH SCOUT AIR GROUP,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
06/05/2021,719023,520,0,A J A LEGAL SERVICES LTD,8720600,Finance & Corporate,Legal and Democratic Services,Legal Disbursements
27/05/2021,719024,3150,0,A M  COLE,10002100,Children's Services,Children Social Care & Safegua,FamilyAssessments&CourtReports
26/05/2021,719025,2470,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Children's Services,Education Services,Transport Costs Clients
12/05/2021,719026,2890,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Children's Services,Education Services,Transport Costs Clients
25/05/2021,719027,3200,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Children's Services,Education Services,Transport Costs Clients
28/05/2021,719028,3310,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Children's Services,Education Services,Transport Costs Clients
28/05/2021,719029,3740,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Children's Services,Education Services,Transport Costs Clients
27/05/2021,719030,2667,0,A1 CARRIAGES CAR SALES LTD,3500035100,Finance & Corporate,Finance & Property,Discretionary Grants
05/05/2021,719031,656,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,719032,984,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,719033,984,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,719034,984,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
17/05/2021,719035,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
17/05/2021,719036,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
17/05/2021,719037,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
17/05/2021,719038,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,719039,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,719040,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,719041,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,719042,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,719043,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,719044,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,719045,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,719046,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,719047,1204.98,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,719048,1204.98,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,719049,1204.98,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,719050,1204.98,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
17/05/2021,719051,1312,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,719052,1587.6,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,719053,1968,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,719054,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,719055,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,719056,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,719057,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,719058,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
17/05/2021,719059,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
