,,,,June 21 �500 spend data,,,,
,,,,,,,,
Payment Date,Transaction number,�,Non Recoverable VAT,Supplier,Supplier Numbe,Directorate,Service Area,Description 
04/06/2021,724079,2805.19,0,168 EXPRESS LIMITED,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
04/06/2021,724080,5596.93,0,168 EXPRESS LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
11/06/2021,724081,2790,0,1ST BED GUESTHOUSE,6548800,Children's Services,Children Social Care & Safegua,Child Serv Section 17 Support
11/06/2021,724082,2970,0,1ST BED GUESTHOUSE,6548800,Children's Services,Children Social Care & Safegua,Child Serv Section 17 Support
11/06/2021,724083,10035,0,1ST BED GUESTHOUSE,6548800,Children's Services,Children Social Care & Safegua,Child Serv Section 17 Support
30/06/2021,724084,8000,0,1ST BRIDGEN SCOUT GROUP,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
23/06/2021,724085,7655,0,1ST HEALTH FOOT CLINIC LIMITED,3500006600,Finance & Corporate,Finance & Property,Discretionary Grants
10/06/2021,724086,2055,0,1ST HEALTH FOOT CLINIC LIMITED,3500006600,Finance & Corporate,Finance & Property,Discretionary Grants
21/06/2021,724087,4000,0,1ST STEPS HOUSING KENT LTD,8765400,Place,Housing and Strategic Planning,Discretionary Housing Payment
04/06/2021,724088,4000,0,1ST STEPS HOUSING KENT LTD,8765400,Place,Housing and Strategic Planning,Housing Rent it Right
04/06/2021,724089,4000,0,1ST STEPS HOUSING KENT LTD,8765400,Place,Housing and Strategic Planning,Housing Rent it Right
09/06/2021,724090,8000,0,1ST WELLING SCOUT GROUP,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
09/06/2021,724091,500,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
28/06/2021,724092,500,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
03/06/2021,724093,600,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
10/06/2021,724094,600,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
28/06/2021,724095,600,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
25/06/2021,724096,-5413.2,0,22 ST PETERS ROAD HOME,8400008500,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,724097,-5413.2,0,22 ST PETERS ROAD HOME,8400008500,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
