,,,,September 2021 �500 spend data,,,,
,,,,,,,,
Payment Date,Transaction Number,Amount,Non Recoverable VAT,Supplier,Supplier Number,Description,Directorate,Service Area
,,,,,,,,
,,,,,,,,
07/09/2021,744845,4000,0,1ST STEPS HOUSING KENT LTD,8765400,Discretionary Housing Payment,Place,Housing and Strategic Planning
16/09/2021,744846,4000,0,1ST STEPS HOUSING KENT LTD,8765400,Discretionary Housing Payment,Place,Housing and Strategic Planning
16/09/2021,744847,4000,0,1ST STEPS HOUSING KENT LTD,8765400,Discretionary Housing Payment,Place,Housing and Strategic Planning
24/09/2021,744848,4000,0,1ST STEPS HOUSING KENT LTD,8765400,Discretionary Housing Payment,Place,Housing and Strategic Planning
03/09/2021,744849,725.94,0,1START TRADING LTD,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
20/09/2021,744850,500,0,2 DR JOHNSON'S BUILDINGS,8084902,Counsel Fees,Finance & Corporate,Legal and Democratic Services
20/09/2021,744851,500,0,2 DR JOHNSON'S BUILDINGS,8084902,Counsel Fees,Finance & Corporate,Legal and Democratic Services
16/09/2021,744852,600,0,2 DR JOHNSON'S BUILDINGS,8084902,Counsel Fees,Finance & Corporate,Legal and Democratic Services
17/09/2021,744853,5467.32,0,22 ST PETERS ROAD HOME,8400008500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
30/09/2021,744854,1000,0,27 TWO 6 BEAUTY,3500004800,Discretionary Grants,Finance & Corporate,Finance & Property
29/09/2021,744855,1850,0,39 ESSEX CHAMBERS,8461600,Counsel Fees,Finance & Corporate,Legal and Democratic Services
30/09/2021,744856,6500,0,39 ESSEX CHAMBERS,8461600,Counsel Fees,Place,Housing and Strategic Planning
20/09/2021,744857,1750,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Transport Costs Clients,Children's Services,Education Services
27/09/2021,744858,1750,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Transport Costs Clients,Children's Services,Education Services
17/09/2021,744859,7516,0,A S D  UNIQUE SERVICES LLP,8400046000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
15/09/2021,744860,4880,0,A1 CLEANING & MAINTENANCE,5553500,Reactive Repairs,Place,Housing and Strategic Planning
17/09/2021,744861,-1640,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744862,-1312,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744863,-1312,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744864,-1148,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744865,-1148,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744866,-1148,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744867,656,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,744868,656,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,744869,656,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,744870,656,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,744871,656,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744872,820,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,744873,820,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744874,820,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744875,820,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744876,820,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744877,820,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744878,875,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744879,875,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744880,875,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744881,875,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744882,984,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744883,984,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,744884,984,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,744885,984,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744886,1126.44,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744887,1126.44,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744888,1126.44,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744889,1126.44,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744890,1126.44,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744891,1126.44,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744892,1126.44,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744893,1126.44,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744894,1148,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744895,1148,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744896,1148,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744897,1148,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744898,1148,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744899,1148,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
