﻿,December  2020 £500 spend data,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,£,Non recoverable VAT £,Supplier,Supplier Number,Directorate,Service Area,Description
21-Dec-20,693905,1118.5,0,1ST A C E SECURITY LIMITED,62643,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRechargeables
02-Dec-20,693906,2700,0,1ST BED GUESTHOUSE,65488,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
02-Dec-20,693907,4000,0,1ST STEPS HOUSING KENT LTD,87654,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRent it Right Incentive Scheme For Landlords
15-Dec-20,693908,4000,0,1ST STEPS HOUSING KENT LTD,87654,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRent it Right Incentive Scheme For Landlords
21-Dec-20,693909,4000,0,1ST STEPS HOUSING KENT LTD,87654,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRent it Right Incentive Scheme For Landlords
03-Dec-20,693910,500,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
31-Dec-20,693911,500,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
04-Dec-20,693912,600,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
09-Dec-20,693913,600,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
09-Dec-20,693914,600,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Legal Disbursements
23-Dec-20,693915,600,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
23-Dec-20,693916,600,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
23-Dec-20,693917,2950,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
22-Dec-20,693918,500,0,2 DR JOHNSON'S BUILDINGS,80849,Finance,Finance,Counsel Fees
02-Dec-20,693919,3080,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
09-Dec-20,693920,3198.1,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
22-Dec-20,693921,4363.1,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
29-Dec-20,693922,4363.1,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
16-Dec-20,693923,4683.2,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
04-Dec-20,693924,1500,0,39 ESSEX CHAMBERS,84616,Adult Social Care,Adults,Training Expenses
09-Dec-20,693925,2607.28,0,A M PROPERTY VENTURES LTD,86257,Regeneration Communities and Customer Service,Customer Services and Programmes ,Premises Insurance
23-Dec-20,693926,1440,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,87569,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
18-Dec-20,693927,3130,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,87569,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
04-Dec-20,693928,3370,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,87569,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
11-Dec-20,693929,3370,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,87569,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
11-Dec-20,693930,116,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Damage Repairs
11-Dec-20,693931,464,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL End of Lease Damage
16-Dec-20,693932,1060,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Damage VOID
03-Dec-20,693933,1140,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Expenditure - Recharged Works
10-Dec-20,693934,19042.85,0,ABOVE & BEYOND RESIDENTIAL CARE LTD,87231,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
22-Dec-20,693935,3412.5,0,AC EDUCATION,84938,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
23-Dec-20,693936,-5285.5,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
07-Dec-20,693937,712.5,0,ACCOMMODATION PLUS,71408,Children and Education Services,Children social Care and Safeguarding,Nursing and Residential
14-Dec-20,693938,3990,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
10-Dec-20,693939,-1163.6,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
10-Dec-20,693940,10428,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
23-Dec-20,693941,36844.5,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
10-Dec-20,693942,64198.8,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
22-Dec-20,693943,10000,0,ADAM HTT LTD T/A ADAM,86427,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
09-Dec-20,693944,516,0,ADOBE SYSTEMS SOFTWARE IRELAND LIMITED,86702,Finance,Finance,IT Software
09-Dec-20,693945,6182.4,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult Social Care,Adults,Supported livingSupported living long-term
09-Dec-20,693946,6182.4,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult Social Care,Adults,Supported livingSupported living long-term
09-Dec-20,693947,6182.4,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult Social Care,Adults,Supported livingSupported living long-term
09-Dec-20,693948,6182.4,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult Social Care,Adults,Supported livingSupported living long-term
09-Dec-20,693949,6182.4,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult Social Care,Adults,Supported livingSupported living long-term
10-Dec-20,693950,6182.4,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult Social Care,Adults,Supported livingSupported living long-term
10-Dec-20,693951,6182.4,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult Social Care,Adults,Supported livingSupported living long-term
09-Dec-20,693952,7137.17,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult Social Care,Adults,Supported livingSupported living long-term
09-Dec-20,693953,11900,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult Social Care,Adults,Supported livingSupported living long-term
09-Dec-20,693954,11900,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult Social Care,Adults,Supported livingSupported living long-term
18-Dec-20,693955,1831.5,0,ADVANCED CHILD CARE ASSESSMENT LTD,87354,Children and Education Services,Children social Care and Safeguarding,General Carer ExpenditureAdoption/SGO/Connected (Legal Fees)
03-Dec-20,693956,710.71,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
31-Dec-20,693957,1530.9,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
03-Dec-20,693958,2097.5,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
14-Dec-20,693959,2625,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party - Voluntary organisationsBBA - Preventative Strategy Grant
23-Dec-20,693960,8474.55,0,AECOM LIMITED,68976,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
22-Dec-20,693961,1455.36,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
21-Dec-20,693962,4391.12,0,AFTERCARE (NW) LTD,87671,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
29-Dec-20,693963,17015.59,0,AFTERCARE (NW) LTD,87671,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
14-Dec-20,693964,42050,0,AGE CONCERN BEXLEY,94,Adult Social Care,Adults,Other Third Party - Voluntary organisationsAge Concern
23-Dec-20,693965,5437.5,0,AGILIA TRANSFORMATION LTD,87308,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
02-Dec-20,693966,4020,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
23-Dec-20,693967,7482.3,0,ALL4U FOSTERING LTD,86042,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
22-Dec-20,693968,1000,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
09-Dec-20,693969,2500,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
15-Dec-20,693970,2500,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
16-Dec-20,693971,2500,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
16-Dec-20,693972,2500,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
29-Dec-20,693973,2500,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
02-Dec-20,693974,3000,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
22-Dec-20,693975,3000,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
29-Dec-20,693976,3000,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
29-Dec-20,693977,3190,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
15-Dec-20,693978,3480,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
22-Dec-20,693979,3480,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
29-Dec-20,693980,3480,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
15-Dec-20,693981,6000,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
23-Dec-20,693982,1040.65,0,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,86563,Adult Social Care,Adults,Private Contractor - Physical Disabilities
11-Dec-20,693983,1440,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Adult Social Care,Adults,Temporary Accommodation
14-Dec-20,693984,1440,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Adult Social Care,Adults,Temporary Accommodation
14-Dec-20,693985,-1843.42,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
14-Dec-20,693986,13436,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
15-Dec-20,693987,18682,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
14-Dec-20,693988,34170,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
14-Dec-20,693989,245754,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
14-Dec-20,693990,47000,0,ALZHEIMER'S SOCIETY,49190,Adult Social Care,Adults,Other Third Party - Voluntary organisationsAlzheimers
15-Dec-20,693991,5575.5,0,AMALGAMATED LIFTS LIMITED,87543,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentLift Fixed Fee
18-Dec-20,693992,3834.51,0,AMEC FOSTER WHEELER ENVIRONMENT & INTRASTRUCTURE UK LTD,83658,Chief Executive,Strategic Planning Growth Property and Regeneration,Other Third Party PaymentAccelerating Growth
29-Dec-20,693993,3856.71,0,ANCHOR FOSTER CARE,71366,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
29-Dec-20,693994,5646.34,0,ANCHOR FOSTER CARE,71366,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
30-Dec-20,693995,1650,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
30-Dec-20,693996,1705,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
31-Dec-20,693997,116285,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
22-Dec-20,693998,5062.5,0,ANNE SPRATLING,49146,Chief Executive,HR and Corporate Support,Counsel Fees
23-Dec-20,693999,814.91,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Penalty Notice Processing
10-Dec-20,694000,24488.75,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Penalty Notice Processing
21-Dec-20,694001,107868.57,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Penalty Notice Processing
11-Dec-20,694002,1500,0,APL INCLUSION LIMITED,86411,Adult Social Care,Adults,Training Expenses
16-Dec-20,694003,4255,0,APPLEYARD & TREW LLP,70268,Finance,Capital Programme,Professional Services (external fees)
22-Dec-20,694004,0,0,APPLEYARD & TREW LLP,70268,Finance,Capital Programme,Other Fees
22-Dec-20,694005,105,0,APPLEYARD & TREW LLP,70268,Finance,Capital Programme,Other Fees
22-Dec-20,694006,0,0,APPLEYARD & TREW LLP,70268,Finance,Capital Programme,Professional Services (external fees)
22-Dec-20,694007,4870,0,APPLEYARD & TREW LLP,70268,Finance,Capital Programme,Professional Services (external fees)
09-Dec-20,694008,38013.66,0,ARCHITRAIL VELOSOLUTIONS LTD,87334,Finance,Capital Programme,New Build - Construction Costs
16-Dec-20,694009,58440.43,0,ARCHITRAIL VELOSOLUTIONS LTD,87334,Finance,Capital Programme,New Build - Construction Costs
29-Dec-20,694010,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
29-Dec-20,694011,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
29-Dec-20,694012,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
15-Dec-20,694013,34291.25,0,ASPENS CHARITIES LTD,86013,Children and Education Services,Education and Services for Children,Other Third Party PaymentFalconwood
16-Dec-20,694014,34291.25,0,ASPENS CHARITIES LTD,86013,Children and Education Services,Education and Services for Children,Other Third Party PaymentFalconwood
14-Dec-20,694015,43176.56,0,ASPENS CHARITIES LTD,86013,Children and Education Services,Education and Services for Children,Other Third Party PaymentFalconwood
23-Dec-20,694016,1500,0,ASSETGROVE LETTINGS LIMITED,83045,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
23-Dec-20,694017,20830,0,ASSETGROVE LETTINGS LIMITED,83045,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
31-Dec-20,694018,5314.29,0,ASSOCIATED CARE SERVICE LTD,87460,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
04-Dec-20,694019,1659,0,ASTOR BANNERMAN (MEDICAL) LTD,86049,Finance,Capital Programme,GrantOwner Occupied
16-Dec-20,694020,97190,0,ATKINS LTD,87333,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
16-Dec-20,694021,140999,0,ATKINS LTD,87333,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
29-Dec-20,694022,1350,0,ATLANTIC LODGE HOUSING 2 LTD,86986,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
17-Dec-20,694023,1866.08,0,AUCKLAND MANUFACTURING LTD T/A PGM SIGNS LIMITED,66980,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - ad hoc
18-Dec-20,694024,495,0,AUDITEL RENTAL & SERVICES LTD,86093,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment
18-Dec-20,694025,426.24,0,AVANTE PARTNERSHIP LIMITED,69908,Adult Social Care,Adults,Other Third Party - Voluntary organisations
02-Dec-20,694026,2243.48,0,AVERY WEIGH-TRONIX LIMITED,67191,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentProvision of Weighbridge
10-Dec-20,694027,679.8,0,B R STACEY FENCING CONTRACTOR,85426,Chief Executive,Customer Services and Programmes,None
10-Dec-20,694028,4275,0,B R STACEY FENCING CONTRACTOR,85426,Finance,Capital Programme,Construction and Conversion Costs
11-Dec-20,694029,11875,0,B R STACEY FENCING CONTRACTOR,85426,Finance,Capital Programme,Construction and Conversion Costs
10-Dec-20,694030,0,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
11-Dec-20,694031,4275,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
29-Dec-20,694032,1215,0,BAKERWELL LTD,87258,Finance,Capital Programme,Other Fees
18-Dec-20,694033,500,0,BALDIP SINGH,87661,Finance,Finance,Other Third Party Payment
15-Dec-20,694034,16233,0,BARNARDO SERVICES LTD,66331,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
09-Dec-20,694035,833.75,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
09-Dec-20,694036,1200.05,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
22-Dec-20,694037,1202.32,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
09-Dec-20,694038,1731.36,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
29-Dec-20,694039,1702.8,0,BE MY FAMILY FOSTERING AGENCY LTD,84398,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
29-Dec-20,694040,1759.56,0,BE MY FAMILY FOSTERING AGENCY LTD,84398,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
03-Dec-20,694041,2545.5,0,BELLEGROVE SURGERY,44041,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
03-Dec-20,694042,2306,0,BELVEDERE MEDICAL CENTRE,53101,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
08-Dec-20,694043,3320,0,BENEDICT HOUSE PREPARATORY SCHOOL,86498,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
08-Dec-20,694044,7351.25,0,BENEDICT HOUSE PREPARATORY SCHOOL,86498,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
29-Dec-20,694045,1632,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Other Fees
29-Dec-20,694046,1580.4,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
22-Dec-20,694047,1686,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
09-Dec-20,694048,1765.2,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
16-Dec-20,694049,2160,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
16-Dec-20,694050,493.5,0,BEVAN BRITTAN LLP,83464,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
01-Dec-20,694051,2380,0,BEXLETTS,80234,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
30-Dec-20,694052,7560,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
30-Dec-20,694053,117152,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
18-Dec-20,694054,2382,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Debit
09-Dec-20,694055,2166,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
23-Dec-20,694056,5009.46,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
07-Dec-20,694057,7082.9,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
04-Dec-20,694058,6732.92,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
18-Dec-20,694059,6799.42,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
11-Dec-20,694060,9042.92,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
14-Dec-20,694061,13750,0,BEXLEY DEAF GROUP,764,Adult Social Care,Adults,Other Third Party - Voluntary organisationsDeaf Centre - Preventative Strategy Grant
03-Dec-20,694062,922,0,BEXLEY GROUP PRACTICE,63537,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
04-Dec-20,694063,516.24,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Debit
22-Dec-20,694064,516.24,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Debit
18-Dec-20,694065,7500,0,BEXLEY MOORINGS PROJECT,861,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentBexley Moorings Project Befriending/YC
02-Dec-20,694066,3893.8,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
22-Dec-20,694067,3893.8,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
02-Dec-20,694068,61894.9,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Fund Management FeesAdvisory Fees
16-Dec-20,694069,6076,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
02-Dec-20,694070,16120,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesExternal Pension Admin Service Provider
22-Dec-20,694071,27687.45,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
02-Dec-20,694072,27920,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
09-Dec-20,694073,10041.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
30-Dec-20,694074,534.75,0,BEXLEY SNAP,80263,Children and Education Services,Education and Services for Children,Clients Special Needs
22-Dec-20,694075,27257,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsVoluntary Sector Grants - BVSC
22-Dec-20,694076,32743,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsVoluntary Sector Grants - BVSC
22-Dec-20,694077,52125,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsSocial Prescribing (CCG)
21-Dec-20,694078,145441.32,0,BEXLEYHEATH BUSINESS PARTNERSHIP LTD,72126,Finance,Personal / Balance Sheet Accounts,OTHER CREDITORS- OTHER ENTITIES AND INDIVIDUALS
09-Dec-20,694079,3119.2,0,BINDMANS LLP,83822,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
02-Dec-20,694080,48000,0,BIRKBECK PRIMARY SCHOOL,1015,Finance,Capital Programme,Furniture and non IT Equipment
22-Dec-20,694081,3642.9,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
23-Dec-20,694082,469.44,0,BLUE DIAMOND STL,85865,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - General
29-Dec-20,694083,1538.75,0,BOSTALL LIBRARY COMMUNITY GROUP,84529,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Services
17-Dec-20,694084,-7455.29,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
17-Dec-20,694085,-7455.29,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
17-Dec-20,694086,-7061.24,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
17-Dec-20,694087,-7061.24,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
17-Dec-20,694088,218530.71,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
31-Dec-20,694089,4160,0,BPS CHARTERED SURVEYORS,85561,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Professional Services and Advice
31-Dec-20,694090,4740,0,BPS CHARTERED SURVEYORS,85561,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Professional Services and Advice
17-Dec-20,694091,122.19,0,BRITISH GAS TRADING LIMITED,5089,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
17-Dec-20,694092,891.61,0,BRITISH GAS TRADING LIMITED,5089,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
16-Dec-20,694093,-5750,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
16-Dec-20,694094,9800,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
16-Dec-20,694095,9800,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
