,,,,October 2022 �500 Spend data,,,,
,,,,,,,,
Payment Date,Transaction Number,Non Recoverable VAT,Amount,Supplier,Supplier Number,Expense Type,Directorate,Service Area
12/10/2022,825404,0,40920,15BILLION,7164700,ICT Software,Children's Services,Education Services
31/10/2022,825405,0,2160,1ST BED GUESTHOUSE,6548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
31/10/2022,825406,0,5880,1ST BED GUESTHOUSE,6548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
28/10/2022,825407,0,1350,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning
26/10/2022,825408,0,3290.94,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning
03/10/2022,825409,0,4000,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning
03/10/2022,825410,0,4000,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning
03/10/2022,825411,0,4000,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning
03/10/2022,825412,0,4000,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning
21/10/2022,825413,0,4000,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning
10/10/2022,825414,0,5216.24,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning
03/10/2022,825415,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
05/10/2022,825416,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
10/10/2022,825417,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
10/10/2022,825418,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
17/10/2022,825419,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
17/10/2022,825420,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
24/10/2022,825421,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
26/10/2022,825422,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
31/10/2022,825423,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
31/10/2022,825424,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
10/10/2022,825425,0,530,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
03/10/2022,825426,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
10/10/2022,825427,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
10/10/2022,825428,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
10/10/2022,825429,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
10/10/2022,825430,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
10/10/2022,825431,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
12/10/2022,825432,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
17/10/2022,825433,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
19/10/2022,825434,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
26/10/2022,825435,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
31/10/2022,825436,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
19/10/2022,825437,0,1000,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
26/10/2022,825438,0,2400,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
12/10/2022,825439,0,4750,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
14/10/2022,825440,0,5631.32,22 ST PETERS ROAD HOME,8400008500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/10/2022,825441,0,3577.92,24 X 7 LTD,8699200,Transport Costs Clients,Children's Services,Education Services
24/10/2022,825442,0,8935.96,24 X 7 LTD,8699200,Transport Costs Clients,Children's Services,Education Services
05/10/2022,825443,0,26390,24 X 7 LTD,8699200,Transport Costs Clients,Children's Services,Education Services
31/10/2022,825444,0,600,33 BEDFORD ROW,10070500,Counsel Fees,Finance & Corporate,Legal and Democratic Services
05/10/2022,825445,0,800,42 BEDFORD ROW BARRISTERS,10108700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
28/10/2022,825446,0,10128,786 CHILDCARE LIMITED,4200016900,3 & 4 year old funding,Children's Services,Schools
26/10/2022,825447,0,635,REDACTED PERSONAL DATA,8000027000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,825448,0,1281,REDACTED PERSONAL DATA,8000027000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
14/10/2022,825449,0,1037.05,A F BROWNE LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
03/10/2022,825450,0,4730,REDACTED PERSONAL DATA,8756900,Transport Costs Clients,Children's Services,Education Services
24/10/2022,825451,0,5720,REDACTED PERSONAL DATA,8756900,Transport Costs Clients,Children's Services,Education Services
28/10/2022,825452,0,6340,REDACTED PERSONAL DATA,8756900,Transport Costs Clients,Children's Services,Education Services
17/10/2022,825453,0,6570,REDACTED PERSONAL DATA,8756900,Transport Costs Clients,Children's Services,Education Services
10/10/2022,825454,0,7310,REDACTED PERSONAL DATA,8756900,Transport Costs Clients,Children's Services,Education Services
14/10/2022,825455,0,7741.48,A S D  UNIQUE SERVICES LLP,8400046000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/10/2022,825456,0,4200,A1 CLEANING & MAINTENANCE,5553500,Rechargeable Works Expenditure,Place,Housing and Strategic Planning
21/10/2022,825457,0,-14406,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825458,0,-14406,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825459,0,-14406,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825460,0,-7203,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825461,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825462,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825463,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825464,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825465,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825466,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825467,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825468,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825469,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825470,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825471,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825472,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825473,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825474,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825475,0,-1968,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825476,0,-1690,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825477,0,-1690,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825478,0,-1640,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825479,0,-1640,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825480,0,-1372,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825481,0,-1312,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825482,0,-1312,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825483,0,-1183,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825484,0,-1183,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825485,0,-1183,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825486,0,-1183,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825487,0,-1183,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825488,0,-1183,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
28/10/2022,825489,0,-1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825490,0,-1029,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825491,0,-1014,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825492,0,-1014,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825493,0,-1014,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825494,0,-1014,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825495,0,-984,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825496,0,-845,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825497,0,-845,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
28/10/2022,825498,0,-845,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825499,0,-686,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825500,0,-676,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825501,0,-676,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825502,0,-676,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825503,0,-676,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825504,0,-656,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825505,0,-656,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825506,0,-514.5,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825507,0,507,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825508,0,655.76,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825509,0,655.76,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825510,0,656,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825511,0,656,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825512,0,656,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825513,0,656,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825514,0,656,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825515,0,656,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825516,0,656,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825517,0,676,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825518,0,676,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825519,0,676,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825520,0,676,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825521,0,676,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825522,0,676,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825523,0,676,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825524,0,686,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825525,0,686,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825526,0,686,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825527,0,686,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825528,0,686,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825529,0,686,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825530,0,686,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825531,0,716.8,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825532,0,845,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825533,0,845,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,825534,0,857.5,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825535,0,857.5,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825536,0,857.5,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825537,0,857.5,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
28/10/2022,825538,0,857.5,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825539,0,984,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825540,0,984,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825541,0,984,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825542,0,984,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825543,0,1014,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825544,0,1014,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825545,0,1014,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825546,0,1014,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825547,0,1014,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825548,0,1014,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825549,0,1014,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825550,0,1029,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825551,0,1029,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825552,0,1029,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825553,0,1029,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825554,0,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,825555,0,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
28/10/2022,825556,0,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
28/10/2022,825557,0,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825558,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825559,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825560,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825561,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825562,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825563,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825564,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825565,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
28/10/2022,825566,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825567,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825568,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825569,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825570,0,1200.5,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825571,0,1200.5,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825572,0,1200.5,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825573,0,1200.5,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825574,0,1200.5,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825575,0,1200.5,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825576,0,1200.5,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825577,0,1200.5,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
28/10/2022,825578,0,1200.5,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825579,0,1312,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825580,0,1312,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825581,0,1352,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825582,0,1352,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825583,0,1352,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825584,0,1352,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
28/10/2022,825585,0,1352,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825586,0,1372,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825587,0,1372,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825588,0,1640,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825589,0,1640,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825590,0,1640,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825591,0,1640,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825592,0,1690,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825593,0,1690,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825594,0,1715,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825595,0,1715,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
28/10/2022,825596,0,1715,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825597,0,1968,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825598,0,1968,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825599,0,2028,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825600,0,2058,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825601,0,2058,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825602,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825603,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825604,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825605,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825606,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825607,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825608,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825609,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825610,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825611,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825612,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825613,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825614,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825615,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825616,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825617,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825618,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825619,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825620,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825621,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825622,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825623,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825624,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,825625,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825626,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825627,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825628,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,825629,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825630,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825631,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825632,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825633,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825634,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825635,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825636,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825637,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
