﻿,,,,February 2023 £500 spend data,,,,
Payment Date,Transaction Number,Non Recoverable VAT,Amount,Supplier,Supplier Number,Expense Type,Directorate,Service Area
01/02/2023,849072,0,2061.5,ACCOMMODATION PLUS,7140800,Rents Payable,Children's Services,NRPF
01/02/2023,849086,0,15766.67,ACORN CARE & EDUCATION LTD,8768800,SP top-up funding Secondary,Children's Services,Schools
01/02/2023,849477,0,3297.12,ARVAG LTD T/A APEST,8532300,Rechargeable Works Expenditure,Place,Housing and Strategic Planning
01/02/2023,849515,0,593.8,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Childrens Books,Place,Neighbourhoods
01/02/2023,849516,0,622.39,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Childrens Books,Place,Neighbourhoods
01/02/2023,849517,0,704.91,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Childrens Books,Place,Neighbourhoods
01/02/2023,849518,0,727.18,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Childrens Books,Place,Neighbourhoods
01/02/2023,849519,0,779.32,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Childrens Books,Place,Neighbourhoods
01/02/2023,849520,0,516.89,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Fiction,Place,Neighbourhoods
01/02/2023,849527,0,847.42,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Non Fiction,Place,Neighbourhoods
01/02/2023,849578,0,45052.36,ASPIRE ACADEMY BEXLEY,4000017000,SP top-up funding Primary,Children's Services,Schools
01/02/2023,849895,0,681.62,B & M MCHUGH LIMITED,8754100,Building Maintenance,Finance & Corporate,Finance & Property
01/02/2023,849897,0,1363.24,B & M MCHUGH LIMITED,8754100,Building Maintenance,Finance & Corporate,Finance & Property
01/02/2023,849899,0,8625.71,B & M MCHUGH LIMITED,8754100,Building Maintenance,Finance & Corporate,Finance & Property
01/02/2023,849900,0,14389.83,B & M MCHUGH LIMITED,8754100,Building Maintenance,Finance & Corporate,Finance & Property
01/02/2023,850211,0,516,BES HEALTHCARE LTD,10105200,SEN equip Primary,Children's Services,Schools
01/02/2023,850225,0,1449,BEVAN BRITTAN LLP,8346401,Capital Receipts Pre MIRS Trns,Finance & Corporate,Central Finance
01/02/2023,850272,0,8500,BEXLEY SNAP,8026300,ChildrenSvcesCommissionedContr,Children's Services,Children Social Care & Safegua
01/02/2023,850408,0,1168,BRE GLOBAL LTD,7220800,Advert Publicity and Marketing,Place,Housing and Strategic Planning
01/02/2023,850503,0,997.86,BROMLEY HEALTHCARE,8134500,Sexual Health Payments,Adults & Health,Health & Wellbeing
01/02/2023,850708,0,11000,BROWN'S SCHOOL,3468200,SP top-up funding Secondary,Children's Services,Schools
01/02/2023,851662,0,595,CHT4U,8141300,Non Staff TrainingCourses,Children's Services,Education Services
01/02/2023,851689,0,508.6,CITY OF LONDON CORPORATION,6156900,Licences - General,Place,Housing and Strategic Planning
01/02/2023,851696,0,18546.4,CITY OF LONDON CORPORATION,6156900,Sexual Health Payments,Adults & Health,Health & Wellbeing
01/02/2023,851697,0,22742.2,CITY OF LONDON CORPORATION,6156900,Sexual Health Payments,Adults & Health,Health & Wellbeing
01/02/2023,851737,0,99534.78,CLEEVE MEADOW SCHOOL,4000004600,SP top-up funding Secondary,Children's Services,Schools
01/02/2023,851744,0,1795,CLEMLEC GROUP LTD,10067600,Grants Paid,Finance & Corporate,Central Finance
01/02/2023,851747,0,6625,CLEMLEC GROUP LTD,10067600,Grants Paid,Finance & Corporate,Central Finance
01/02/2023,851771,0,35816.16,COMPASS CHILDREN'S HOMES LIMITED,10046700,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
01/02/2023,851806,0,35477.69,CORNERSTONE SCHOOL,4000015100,SP top-up funding Secondary,Children's Services,Schools
01/02/2023,851827,0,571.26,COUNTRYSTYLE RECYCLING LIMITED,8016100,Carpet Waste,Place,Neighbourhoods
01/02/2023,851842,0,1933.14,COUNTRYSTYLE RECYCLING LIMITED,8016100,Carpet Waste,Place,Neighbourhoods
01/02/2023,851843,0,2503.55,COUNTRYSTYLE RECYCLING LIMITED,8016100,Carpet Waste,Place,Neighbourhoods
01/02/2023,851856,0,1079.76,COUNTRYSTYLE RECYCLING LIMITED,8016100,Compactor & Container Hire,Place,Neighbourhoods
01/02/2023,851875,0,1910.54,COUNTRYSTYLE RECYCLING LIMITED,8016100,Construction Waste,Place,Neighbourhoods
01/02/2023,851898,0,1252.39,COUNTRYSTYLE RECYCLING LIMITED,8016100,Hard Plastics,Place,Neighbourhoods
01/02/2023,851901,0,1552.48,COUNTRYSTYLE RECYCLING LIMITED,8016100,Hard Plastics,Place,Neighbourhoods
01/02/2023,851916,0,11523.96,COUNTRYSTYLE RECYCLING LIMITED,8016100,Mechanical Bulk Loader,Place,Neighbourhoods
01/02/2023,851944,0,4830.28,COUNTRYSTYLE RECYCLING LIMITED,8016100,Plasterboard,Place,Neighbourhoods
01/02/2023,851946,0,5632.9,COUNTRYSTYLE RECYCLING LIMITED,8016100,Plasterboard,Place,Neighbourhoods
01/02/2023,851963,0,1392.52,COUNTRYSTYLE RECYCLING LIMITED,8016100,Private Contractors - security,Place,Neighbourhoods
01/02/2023,851989,0,105137.19,COUNTRYSTYLE RECYCLING LIMITED,8016100,Residual Waste,Place,Neighbourhoods
01/02/2023,852001,0,69177.04,COUNTRYSTYLE RECYCLING LIMITED,8016100,Site Management,Place,Neighbourhoods
01/02/2023,852052,0,500,CROOK LOG PRIMARY,4000012000,Non Staff TrainingCourses,Children's Services,Education Services
