,,,,May 2022 �500 spend,,,,
,,,,,,,,
Payment Date,Transaction No,Non Recoverable VAT,Amount,Supplier,Supplier Number,Expense Type,Directorate,Service Area
25/05/2022,789427,0,700,1ST BED GUESTHOUSE,6548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
09/05/2022,789428,0,1215,1ST BED GUESTHOUSE,6548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
03/05/2022,789429,0,2240,1ST BED GUESTHOUSE,6548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
09/05/2022,789430,0,2300,1ST BED GUESTHOUSE,6548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
09/05/2022,789431,0,2850,1ST BED GUESTHOUSE,6548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
03/05/2022,789432,0,10710,1ST BED GUESTHOUSE,6548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
03/05/2022,789433,0,1910.88,1ST CALL TIPPERS LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
03/05/2022,789434,0,747.93,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning
03/05/2022,789435,0,2000,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning
03/05/2022,789436,0,2000,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning
18/05/2022,789437,0,3290.94,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning
11/05/2022,789438,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
11/05/2022,789439,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
23/05/2022,789440,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/05/2022,789441,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/05/2022,789442,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/05/2022,789443,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
11/05/2022,789444,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
11/05/2022,789445,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
11/05/2022,789446,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/05/2022,789447,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/05/2022,789448,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/05/2022,789449,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/05/2022,789450,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/05/2022,789451,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/05/2022,789452,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
04/05/2022,789453,0,750,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
11/05/2022,789454,0,750,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
11/05/2022,789455,0,850,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
04/05/2022,789456,0,850,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
11/05/2022,789457,0,4500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
20/05/2022,789458,0,4398.34,2 GREEN SMILE LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
03/05/2022,789459,0,-2733.66,22 ST PETERS ROAD HOME,8400008500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,789460,0,2815.66,22 ST PETERS ROAD HOME,8400008500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,789461,0,5631.32,22 ST PETERS ROAD HOME,8400008500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
27/05/2022,789462,0,5631.32,22 ST PETERS ROAD HOME,8400008500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
04/05/2022,789463,0,3204,24 X 7 LTD,8699200,Transport Costs Clients,Children's Services,Education Services
03/05/2022,789464,0,667.5,33 BEDFORD ROW,10070500,Counsel Fees,Finance & Corporate,Legal and Democratic Services
03/05/2022,789465,0,1935,33 BEDFORD ROW,10070500,Counsel Fees,Finance & Corporate,Legal and Democratic Services
11/05/2022,789466,0,3334,A & M PROPERTY SERVICES,9999999900,Discretionary Housing Payment,Place,Housing and Strategic Planning
11/05/2022,789467,0,1950,A J A LEGAL SERVICES LTD,8720600,Counsel Fees,Finance & Corporate,Legal and Democratic Services
16/05/2022,789468,0,3430,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Transport Costs Clients,Children's Services,Education Services
09/05/2022,789469,0,4400,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Transport Costs Clients,Children's Services,Education Services
23/05/2022,789470,0,4500,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Transport Costs Clients,Children's Services,Education Services
27/05/2022,789471,0,4500,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Transport Costs Clients,Children's Services,Education Services
03/05/2022,789472,0,3758,A S D  UNIQUE SERVICES LLP,8400046000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,789473,0,3870.74,A S D  UNIQUE SERVICES LLP,8400046000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
27/05/2022,789474,0,7741.48,A S D  UNIQUE SERVICES LLP,8400046000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
