,,,,�500 Spend April 2022,,,,
,,,,,,,,
Payment Date,Transaction No,Non Recoverable VAT,Amount,Supplier,Supplier Number,Expense Type,Directorate,Service Area
20/04/2022,785103,0.00,16800.00, COUNTERWEIGHT LIMITED,0010042400,OthSvceMiscGrants,Adults & Health,Health & Wellbeing
27/04/2022,785104,0.00,750.00,1GC FAMILY LAW,0010058600,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/04/2022,785105,0.00,880.00,1ST A C E SECURITY LIMITED,0006264300,Other Fees,Finance & Corporate,Central Finance
22/04/2022,785106,0.00,600.00,1ST BED GUESTHOUSE,0006548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
22/04/2022,785107,0.00,700.00,1ST BED GUESTHOUSE,0006548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
22/04/2022,785108,0.00,700.00,1ST BED GUESTHOUSE,0006548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
20/04/2022,785109,0.00,1600.00,1ST BED GUESTHOUSE,0006548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
27/04/2022,785110,0.00,2100.00,1ST BED GUESTHOUSE,0006548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
20/04/2022,785111,0.00,2400.00,1ST BED GUESTHOUSE,0006548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
20/04/2022,785112,0.00,3200.00,1ST BED GUESTHOUSE,0006548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
27/04/2022,785113,0.00,5100.00,1ST BED GUESTHOUSE,0006548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
27/04/2022,785114,0.00,9725.00,1ST BED GUESTHOUSE,0006548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
08/04/2022,785115,0.00,4000.00,1ST STEPS HOUSING KENT LTD,0008765400,Housing Rent it Right,Place,Housing and Strategic Planning
13/04/2022,785116,0.00,500.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/04/2022,785117,0.00,500.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/04/2022,785118,0.00,500.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/04/2022,785119,0.00,500.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/04/2022,785120,0.00,500.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/04/2022,785121,0.00,500.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/04/2022,785122,0.00,500.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/04/2022,785123,0.00,530.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
13/04/2022,785124,0.00,600.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
13/04/2022,785125,0.00,600.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/04/2022,785126,0.00,600.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/04/2022,785127,0.00,600.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/04/2022,785128,0.00,600.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/04/2022,785129,0.00,600.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/04/2022,785130,0.00,600.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/04/2022,785131,0.00,600.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/04/2022,785132,0.00,1100.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/04/2022,785133,0.00,1100.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/04/2022,785134,0.00,4850.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
01/04/2022,785135,0.00,2733.66,22 ST PETERS ROAD HOME,8400008500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,785136,0.00,2733.66,22 ST PETERS ROAD HOME,8400008500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/04/2022,785137,0.00,2800.00,24 X 7 LTD,0008699200,Transport Costs Clients,Children's Services,Education Services
04/04/2022,785138,0.00,3400.00,24 X 7 LTD,0008699200,Transport Costs Clients,Children's Services,Education Services
28/04/2022,785139,0.00,675.00,5 PUMP COURT CHAMBERS,0008456400,Counsel Fees,Finance & Corporate,Legal and Democratic Services
13/04/2022,785140,0.00,56624.00,786 CHILDCARE LIMITED,4200016900,3 & 4 year old funding,Children's Services,Schools
13/04/2022,785141,0.00,575.00,9 GOUGH CHAMBERS,0010039900,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/04/2022,785142,0.00,787.53,A F BROWNE LTD,0008146600,Sexual Health Payments,Adults & Health,Health & Wellbeing
27/04/2022,785143,0.00,520.00,A J A LEGAL SERVICES LTD,0008720600,Legal Disbursements,Finance & Corporate,Legal and Democratic Services
11/04/2022,785144,0.00,3300.00,A M YUSUF T/A GOOD CHAUFFEUR LTD,0008756900,Transport Costs Clients,Children's Services,Education Services
11/04/2022,785145,0.00,3300.00,A M YUSUF T/A GOOD CHAUFFEUR LTD,0008756900,Transport Costs Clients,Children's Services,Education Services
01/04/2022,785146,0.00,7516.00,A S D  UNIQUE SERVICES LLP,8400046000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
27/04/2022,785147,0.00,1229.17,A W  KEIL LTD,0000099000,Major Repairs and Structural,Place,Housing and Strategic Planning
27/04/2022,785148,0.00,760.00,A1 CLEANING & MAINTENANCE,0005553500,Major Repairs and Structural,Place,Housing and Strategic Planning
08/04/2022,785149,0.00,2100.00,A1 CLEANING & MAINTENANCE,0005553500,Rechargeable Works Expenditure,Place,Housing and Strategic Planning
25/04/2022,785150,0.00,-2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785151,0.00,-2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785152,0.00,-2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785153,0.00,-2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785154,0.00,-2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785155,0.00,-2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785156,0.00,-2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785157,0.00,-2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785158,0.00,-2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785159,0.00,-2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785160,0.00,-2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785161,0.00,-2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785162,0.00,-2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785163,0.00,-2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785164,0.00,-2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785165,0.00,-2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785166,0.00,-2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785167,0.00,-2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785168,0.00,-1968.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785169,0.00,-1968.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785170,0.00,-1968.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785171,0.00,-1968.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785172,0.00,-1968.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785173,0.00,-1968.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785174,0.00,-1640.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785175,0.00,-1312.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785176,0.00,-1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
