,,,,July 22 �500 spend data,,,,
,,,,,,,,
Payment Date,Transaction Number,Non Recoverable VAT,Amount,Supplier,Supplier Number,Expense Type,Directorate,Service Area
29/07/2022,805147,0.00,4872.00, COUNTERWEIGHT LIMITED,0010042400,OthSvceMiscGrants,Adults & Health,Health & Wellbeing
15/07/2022,805148,0.00,20328.00, COUNTERWEIGHT LIMITED,0010042400,OthSvceMiscGrants,Adults & Health,Health & Wellbeing
15/07/2022,805149,0.00,20580.00, COUNTERWEIGHT LIMITED,0010042400,OthSvceMiscGrants,Adults & Health,Health & Wellbeing
22/07/2022,805184,0.00,5631.32,22 ST PETERS ROAD HOME,8400008500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,805195,0.00,7741.48,A S D  UNIQUE SERVICES LLP,8400046000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/07/2022,805198,0.00,-2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/07/2022,805199,0.00,-2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/07/2022,805200,0.00,-2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805201,0.00,-2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805202,0.00,-2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805203,0.00,-2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805204,0.00,-2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805205,0.00,-2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805206,0.00,-2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805207,0.00,-2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805208,0.00,-2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805209,0.00,-2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805210,0.00,-2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805211,0.00,-2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805212,0.00,-2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805213,0.00,-1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805214,0.00,-1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805215,0.00,-1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805216,0.00,-1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805217,0.00,-1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805218,0.00,-1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805219,0.00,-1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805220,0.00,-1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/07/2022,805221,0.00,-1014.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/07/2022,805222,0.00,-1014.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805223,0.00,-984.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805224,0.00,-676.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805225,0.00,-676.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805226,0.00,-507.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805227,0.00,507.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805228,0.00,514.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805229,0.00,514.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/07/2022,805230,0.00,514.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/07/2022,805231,0.00,676.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805232,0.00,676.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805233,0.00,676.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805234,0.00,676.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805235,0.00,686.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,805236,0.00,686.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805237,0.00,984.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/07/2022,805238,0.00,1014.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/07/2022,805239,0.00,1014.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/07/2022,805240,0.00,1029.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/07/2022,805241,0.00,1029.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805242,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805243,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805244,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805245,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805246,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805247,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805248,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805249,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805250,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805251,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805252,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805253,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,805254,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,805255,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,805256,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,805257,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,805258,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,805259,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,805260,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,805261,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,805262,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/07/2022,805263,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/07/2022,805264,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805265,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805266,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805267,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805268,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805269,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805270,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805271,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805272,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/07/2022,805273,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/07/2022,805274,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/07/2022,805275,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/07/2022,805276,0.00,1484.56,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
15/07/2022,805277,0.00,1640.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/07/2022,805278,0.00,1690.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805279,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805280,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805281,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805282,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805283,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805284,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805285,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805286,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/07/2022,805287,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/07/2022,805288,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/07/2022,805289,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/07/2022,805290,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/07/2022,805291,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/07/2022,805292,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/07/2022,805293,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/07/2022,805294,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805295,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805296,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805297,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805298,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805299,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805300,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805301,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805302,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805303,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805304,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805305,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805306,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805307,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805308,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805309,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805310,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
15/07/2022,805311,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
15/07/2022,805312,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
15/07/2022,805313,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
15/07/2022,805314,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
15/07/2022,805315,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
15/07/2022,805316,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
15/07/2022,805317,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
15/07/2022,805318,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
15/07/2022,805319,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
15/07/2022,805320,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
15/07/2022,805321,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
15/07/2022,805322,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,805323,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,805324,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,805325,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,805326,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,805327,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,805328,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/07/2022,805329,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/07/2022,805330,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/07/2022,805331,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/07/2022,805332,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/07/2022,805333,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/07/2022,805334,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/07/2022,805335,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/07/2022,805336,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/07/2022,805337,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805338,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805339,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805340,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805341,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805342,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805343,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805344,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805345,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805346,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,805347,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,805348,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,805349,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,805350,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,805351,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,805352,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,805353,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/07/2022,805354,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/07/2022,805355,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/07/2022,805356,0.00,-1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/07/2022,805357,0.00,-1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/07/2022,805358,0.00,655.76,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/07/2022,805359,0.00,655.76,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/07/2022,805360,0.00,655.76,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/07/2022,805361,0.00,655.76,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/07/2022,805362,0.00,655.76,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/07/2022,805363,0.00,716.80,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/07/2022,805364,0.00,845.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/07/2022,805365,0.00,845.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,805366,0.00,845.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,805367,0.00,845.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,805368,0.00,845.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/07/2022,805369,0.00,845.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/07/2022,805370,0.00,875.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/07/2022,805371,0.00,875.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,805372,0.00,875.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,805373,0.00,875.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,805374,0.00,875.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/07/2022,805375,0.00,875.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/07/2022,805376,0.00,937.60,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
01/07/2022,805377,0.00,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
01/07/2022,805378,0.00,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,805379,0.00,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,805380,0.00,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,805381,0.00,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/07/2022,805382,0.00,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/07/2022,805383,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/07/2022,805384,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/07/2022,805385,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/07/2022,805386,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,805387,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,805388,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,805389,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/07/2022,805390,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/07/2022,805391,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/07/2022,805392,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
01/07/2022,805393,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
01/07/2022,805394,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/07/2022,805395,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/07/2022,805396,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/07/2022,805397,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/07/2022,805398,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/07/2022,805399,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/07/2022,805400,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/07/2022,805401,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/07/2022,805402,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/07/2022,805403,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/07/2022,805404,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/07/2022,805405,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,805406,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,805407,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,805408,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/07/2022,805409,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,805410,0.00,12684.00,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,805411,0.00,3965.52,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,805412,0.00,7864.00,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,805415,0.00,-2786.48,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
22/07/2022,805416,0.00,-1274.08,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
22/07/2022,805417,0.00,-1263.16,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
