Payment Date,Transaction Number,Non-Recoverable VAT,Amount,Supplier,Supplier Number,Expense Type,Directorate,Service Area
29/04/2024,945000,0,2815.66,22 ST PETERS ROAD HOME,8400008500,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945001,0,5631.32,22 ST PETERS ROAD HOME,8400008500,Residential,Adults & Health,NORTHBEXLEY
08/04/2024,945029,0,542.8,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,BOROUGHWIDE
08/04/2024,945033,0,687.4,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,BOROUGHWIDE
08/04/2024,945025,0,530,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,BOROUGHWIDE
08/04/2024,945038,0,760.2,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,BOROUGHWIDE
08/04/2024,945041,0,1202.46,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,BOROUGHWIDE
08/04/2024,945048,0,2545.06,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,BOROUGHWIDE
22/04/2024,945026,0,530,ABANTU CARE UK,8400028800,Homecare Conventional,Adults & Health,NORTHBEXLEY
22/04/2024,945027,0,530,ABANTU CARE UK,8400028800,Homecare Conventional,Adults & Health,NORTHBEXLEY
29/04/2024,945028,0,530,ABANTU CARE UK,8400028800,Homecare Conventional,Adults & Health,NORTHBEXLEY
22/04/2024,945030,0,542.8,ABANTU CARE UK,8400028800,Homecare Conventional,Adults & Health,NORTHBEXLEY
22/04/2024,945031,0,542.8,ABANTU CARE UK,8400028800,Homecare Conventional,Adults & Health,NORTHBEXLEY
29/04/2024,945032,0,542.8,ABANTU CARE UK,8400028800,Homecare Conventional,Adults & Health,NORTHBEXLEY
22/04/2024,945034,0,687.4,ABANTU CARE UK,8400028800,Homecare Conventional,Adults & Health,FROGNAL
22/04/2024,945035,0,687.4,ABANTU CARE UK,8400028800,Homecare Conventional,Adults & Health,FROGNAL
29/04/2024,945036,0,687.4,ABANTU CARE UK,8400028800,Homecare Conventional,Adults & Health,FROGNAL
22/04/2024,945037,0,695.52,ABANTU CARE UK,8400028800,Homecare Conventional,Adults & Health,NORTHBEXLEY
22/04/2024,945039,0,760.2,ABANTU CARE UK,8400028800,Homecare Conventional,Adults & Health,NORTHBEXLEY
29/04/2024,945040,0,760.2,ABANTU CARE UK,8400028800,Homecare Conventional,Adults & Health,NORTHBEXLEY
22/04/2024,945042,0,1202.46,ABANTU CARE UK,8400028800,Homecare Conventional,Adults & Health,NORTHBEXLEY
22/04/2024,945043,0,1202.46,ABANTU CARE UK,8400028800,Homecare Conventional,Adults & Health,NORTHBEXLEY
29/04/2024,945044,0,1202.46,ABANTU CARE UK,8400028800,Homecare Conventional,Adults & Health,NORTHBEXLEY
29/04/2024,945045,0,1822.45,ABANTU CARE UK,8400028800,Homecare Enhanced,Adults & Health,FROGNAL
29/04/2024,945046,0,1822.45,ABANTU CARE UK,8400028800,Homecare Enhanced,Adults & Health,FROGNAL
22/04/2024,945047,0,2181.48,ABANTU CARE UK,8400028800,Homecare Enhanced,Adults & Health,CLOCK TOWER
22/04/2024,945049,0,2545.06,ABANTU CARE UK,8400028800,Homecare Enhanced,Adults & Health,CLOCK TOWER
29/04/2024,945062,0,579.76,ABANTU HEALTHCARE SL,8400040700,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,945063,0,868.32,ABANTU HEALTHCARE SL,8400040700,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,945064,0,1159.52,ABANTU HEALTHCARE SL,8400040700,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,945065,0,1736.64,ABANTU HEALTHCARE SL,8400040700,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,945066,0,2454.02,ABANTU HEALTHCARE SL,8400040700,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,945067,0,2982,ABANTU HEALTHCARE SL,8400040700,Supported Living,Adults & Health,FROGNAL
29/04/2024,945068,0,4908.04,ABANTU HEALTHCARE SL,8400040700,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,945069,0,5251.6,ABANTU HEALTHCARE SL,8400040700,Supported Living,Adults & Health,CLOCK TOWER
29/04/2024,945070,0,5270,ABANTU HEALTHCARE SL,8400040700,Supported Living,Adults & Health,CLOCK TOWER
29/04/2024,945071,0,5964,ABANTU HEALTHCARE SL,8400040700,Supported Living,Adults & Health,FROGNAL
29/04/2024,945072,0,10503.2,ABANTU HEALTHCARE SL,8400040700,Supported Living,Adults & Health,CLOCK TOWER
29/04/2024,945073,0,10540,ABANTU HEALTHCARE SL,8400040700,Supported Living,Adults & Health,CLOCK TOWER
29/04/2024,945083,0,1283.61,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945097,0,1497.54,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945100,0,1497.54,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945101,0,1497.54,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945102,0,1497.54,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
