﻿Contract,Contract ref,Procurement Route,Directorate,Procurement Manager,Scope of Contract,Contract Manager,Provider,Start Date,Original Expiry Date,Possible Extensions (months),Extension Enacted (months),Current Expiry Date,Potential Expiry Date,Current Approx. Value (p.a),Commence Review,Social Value
Arboricultural Services - under review,4998,Competitive Sourcing,PCI,TM,"Tree services in respect of trees on highways, parks & open spaces & within grounds of Council buildings",Mark Taylor,Gristwood & Toms Ltd,01-Jun-19,31-Mar-24,48,24,31-Mar-26,31-Mar-28,"£415,000",Sep-25,Yes
Asbestos Services – Provision of,5226,Competitive Sourcing,FCS,MS,Delivery of Asbestos Surveys for Council buildings.,Carol Spiteri / Kevin West,HFS Environmental,30-Sep-20,29-Sep-24,None,None,29-Sep-24,29-Sep-24,"£60,000",Oct-23,No
Assistive Technology Services - under review,5721,Direct engagement via Waivered approval,ASC,EJ,"Provision of monitoring, response & equipment services including maintenance & installation",Laura Williams,PPP Taking Care LTD,01-May-23,31-Jan-24,None,None,31-Jan-24,31-Jan-24,"£548,700",Aug-23,No
Assistive Technology Services - under review,5722,Direct engagement via Waivered approval,ASC,EJ,Provision of call monitoring & response ,Laura Williams,RED ALERT Telecare LTD,01-May-23,31-Jan-24,None,None,31-Jan-24,31-Jan-24,"£114,600",Aug-23,No
Audit Service - External,4673,Competitive Sourcing,FCS,TM,Statutory appointment of external auditor,Rishi Sharma,Ernst Young,01-Jun-19,31-Dec-24,24,0,31-Dec-24,31-Dec-26,"£174,000",Jan-24,No
Audit Service - Internal - under review,5094,Direct engagement via Framework call off,FCS,TM,Auditing & fraud service Croydon Framework,Jeremy Welburn,London Borough of Croydon,01-Apr-18,31-Mar-24,24,0,31-Mar-24,31-Mar-26,"£40,000",May-23,No
Banking Services,5425,Competitive Sourcing,FCS,TM,"The provision of all banking services - electronic, cheque & transaction processing",Catherine Peter,National Westminster Bank,01-Apr-24,31-Mar-31,36,0,31-Mar-31,31-Mar-31,"£45,000",Mar-29,Yes
"Blue Badge , Freedom Pass & Taxi Card Service",5360,Competitive Sourcing,ASC,EJ,"Provision of Blue badge , Freedom Pass & Taxi Card Services for Bexley Residents that meet the criteria ",Elizabeth Deeves,Inspire Community Trust ,25-Apr-22,24-Apr-25,24,0,24-Apr-25,24-Apr-27,"£165,000",Apr-24,Yes
Building Maintenance of Owned & Managed Houses ,5413,Competitive Sourcing,PCI,MS,"Provision of general day to day maintenance, end of lease works & out of hours service",Andrew Blakemore,Purdy Contracts Ltd,31-Oct-22,30-Oct-25,24,0,30-Oct-25,30-Oct-27,"£1,804,000",Jun-24,Yes
Building services - under review,5187,Competitive Sourcing,FCS,MS,Provision of Building services to all Bexley Corporate Buildings,Carol Spiteri / Kevin West,B&M McHugh Ltd,01-Sep-20,31-Aug-24,12,0,31-Aug-24,31-Aug-25,"£1,420,000",Feb-23,No
Café (outdoor) & Kiosk Services - Danson Park - under review,6180,Direct engagement via Waivered approval,PCI,MS,Provision of Café & Kiosk Services in Danson Park ,Claire Shevlin ,Brake Bros Limited,01-Apr-24,19-May-24,None,None,19-May-24,19-May-24,Concession,Jul-23,No
Café Services - Civic offices - under review,4999,Competitive Sourcing,FCS,MS,Provision of Café services for Civic Offices ,Carol Spiteri,Prestigious Catering ,01-Feb-20,31-Jan-23,24,24,31-Jan-25,31-Jan-25,Concession,Jun-23,No
Café services – Hall place,5188,Competitive Sourcing,PCI,MS,Provision of Café services for Hall Place Gardens (Lot 1),Lynda Weaver,Prestigious Catering,01-Mar-22,28-Feb-27,24,0,28-Feb-27,28-Feb-29,Concession,Feb-26,No
Care Placements for Children ,5782,Direct engagement via LB Ealing DPS,CSC,EJ,"Framework provided by the commissioning alliance (led by LB Ealing) programme to provide all residential (£6m), independent fostering agencies (£2m) and semi independent (£2m) provisions.  ",Ellie Cobbold ,Various ,03-Oct-23,02-Oct-26,None,None,02-Oct-26,02-Oct-26,"£10,000,000",Oct-25,No
"Careers, Information, Advice & Guidance (Lot 1)",5282,Competitive Sourcing,CSC,EJ,"13-19 year old disabled children delivery of the Council’s statutory responsibility to provide careers education, information, advice & guidance in schools. ",Sage Wadsworth ; Kevin Taylor,Shaw Trust ,04-Oct-21,03-Oct-25,36,0,03-Oct-25,03-Oct-28,"£410,310",Oct-24,No
CCTV Services - under review,3790,Competitive Sourcing,PCI,TM,"The provision, management & maintenance of the Boroughs CCTV control room & the maintenance & repair of existing CCTV cameras installed at various sites in the Borough. Installation of new or replacement cameras to be procured separately. ",Ruth Baty ,Siemens Plc ,03-Dec-09,31-Mar-20,60,60,31-Mar-25,31-Mar-25,"£475,000",Mar-24,No
Circle of Support Services for Learning Disabilities  ,5420,Competitive Sourcing,ASC,EJ,"The provision, management & maintenance of the Boroughs CCTV control room & the maintenance & repair of existing CCTV cameras installed at various sites in the Borough. Installation of new or replacement cameras to be procured separately. ",Elizabeth Deeves,Keyring living Support Network,01-Nov-22,30-Oct-25,24,0,30-Oct-25,30-Oct-27,"£278,100",Jul-24,Yes
Cleaning & Minor Maintenance of Public Toilets,5258,Competitive Sourcing,PCI,TM,Cleaning of public conveniences & changing rooms in parks & open spaces,Caroline Harding ,City West Support Services Ltd,12-Apr-21,31-Mar-26,48,0,31-Mar-26,31-Mar-30,"£97,000",Apr-25,No
Cleaning services,5181,Competitive Sourcing,FCS,MS,Provision of Cleaning services to all Bexley Corporate Buildings,Carol Spiteri Kevin West ,City West Support Services Ltd ,01-Sep-20,31-Aug-23,24,24,31-Aug-25,31-Aug-25,"£677,091",Feb-24,No
