﻿,October  2020 £500 spend data,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,£,Non recoverable VAT £,Supplier,Supplier Number,Directorate,Service Area,Description
07-Oct-20,686541,540,0,11KBW,81441,Chief Executive,HR and Corporate Support,Counsel Fees
07-Oct-20,686542,40515.25,0,15BILLION,71647,Children and Education Services,Education and Services for Children,IT Software
09-Oct-20,686543,13230,0,1ST BED GUESTHOUSE,65488,Children and Education Services,Children social Care and Safeguarding,Nursing and Residential
08-Oct-20,686544,500,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
09-Oct-20,686545,600,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
14-Oct-20,686546,2923.1,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
21-Oct-20,686547,3139.1,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
28-Oct-20,686548,3283.1,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
21-Oct-20,686549,3630,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,87569,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
23-Oct-20,686550,3730,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,87569,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
14-Oct-20,686551,2805,0,A R RALPH SOLICITORS,87512,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
14-Oct-20,686552,550,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Expenditure - Recharged Works
28-Oct-20,686553,880,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Expenditure - Recharged Works
30-Oct-20,686554,4250,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
28-Oct-20,686555,18428.57,0,ABOVE & BEYOND RESIDENTIAL CARE LTD,87231,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
13-Oct-20,686556,-1202.43,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and Contributions Supplier Rebate Income"
13-Oct-20,686557,-647.42,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and Contributions Supplier Rebate Income"
13-Oct-20,686558,3224,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
13-Oct-20,686559,4625.5,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
21-Oct-20,686560,12190.5,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Regeneration Communities and Customer Service,Temporary Accommodation
13-Oct-20,686561,35719.5,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
13-Oct-20,686562,66341,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
26-Oct-20,686563,950,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
09-Oct-20,686564,1547,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
09-Oct-20,686565,1576,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
13-Oct-20,686566,1602,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
14-Oct-20,686567,1900,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
08-Oct-20,686568,857.16,0,ACORN HOMES (UK) LTD,80778,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
08-Oct-20,686569,4428.66,0,ACORN HOMES (UK) LTD,80778,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
01-Oct-20,686570,20000,0,ACORN HOMES (UK) LTD,80778,Children and Education Services,Education and Services for Children,Other Third Party Payment Secondary
08-Oct-20,686571,20371.34,0,ACORN HOMES (UK) LTD,80778,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
07-Oct-20,686572,0,0,ADAM HTT LTD T/A ADAM,86427,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
07-Oct-20,686573,1125,0,ADAM HTT LTD T/A ADAM,86427,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
07-Oct-20,686574,10000,0,ADAM HTT LTD T/A ADAM,86427,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
26-Oct-20,686575,13000,0,ADVOCACY FOR ALL,71788,Public Health,Public Health,Grants Healthwatch
26-Oct-20,686576,3638.4,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
13-Oct-20,686577,10000,0,ALDI STORES LTD,87537,Regeneration Communities and Customer Service,Customer Services and Programmes,Expenditure - Recharged Works
28-Oct-20,686578,500,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
27-Oct-20,686579,2400,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
27-Oct-20,686580,3000,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
