﻿,December 2021 £500 spend data,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,£,Non Recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description
15-Dec-21,760618,1920,0,11KBW,8144100,Finance & Corporate,Legal and Democratic Services,Counsel Fees
23-Dec-21,760619,4000,0,1ST STEPS HOUSING KENT,5000006200,Place,Housing and Strategic Planning,Discretionary Housing Payment
23-Dec-21,760620,4000,0,1ST STEPS HOUSING KENT,5000006200,Place,Housing and Strategic Planning,Discretionary Housing Payment
23-Dec-21,760621,4000,0,1ST STEPS HOUSING KENT,5000006200,Place,Housing and Strategic Planning,Discretionary Housing Payment
15-Dec-21,760622,500,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
22-Dec-21,760623,500,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
22-Dec-21,760624,500,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
29-Dec-21,760625,600,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
06-Dec-21,760626,850,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
22-Dec-21,760627,850,0,2 DR JOHNSON'S BUILDINGS,8084902,Finance & Corporate,Legal and Democratic Services,Counsel Fees
10-Dec-21,760628,5467.32,0,22 ST PETERS ROAD HOME,8400008500,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
08-Dec-21,760629,2975,0,24 X 7 LTD,8699200,Children's Services,Education Services,Transport Costs Clients
13-Dec-21,760630,3275,0,24 X 7 LTD,8699200,Children's Services,Education Services,Transport Costs Clients
22-Dec-21,760631,3275,0,24 X 7 LTD,8699200,Children's Services,Education Services,Transport Costs Clients
22-Dec-21,760632,2391.67,0,4-5 GRAY'S INN SQUARE,8677700,Finance & Corporate,Legal and Democratic Services,Counsel Fees
23-Dec-21,760633,2933,0,786 CHILDCARE LIMITED,4200016900,Children's Services,Schools,2 year old funding
23-Dec-21,760634,28301,0,786 CHILDCARE LIMITED,4200016900,Children's Services,Schools,3 & 4 year old funding
31-Dec-21,760635,2796.1,0,A M PROPERTY VENTURES LTD,8625700,Place,Neighbourhoods,Premises Insurance
22-Dec-21,760636,2320,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Children's Services,Education Services,Transport Costs Clients
06-Dec-21,760637,3170,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Children's Services,Education Services,Transport Costs Clients
10-Dec-21,760638,3170,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Children's Services,Education Services,Transport Costs Clients
10-Dec-21,760639,7516,0,A S D  UNIQUE SERVICES LLP,8400046000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
22-Dec-21,760640,590,0,A1 CLEANING & MAINTENANCE,5553500,Place,Housing and Strategic Planning,Rechargeable Works Expenditure
22-Dec-21,760641,750,0,A1 CLEANING & MAINTENANCE,5553500,Place,Housing and Strategic Planning,Rechargeable Works Expenditure
23-Dec-21,760642,750,0,A1 CLEANING & MAINTENANCE,5553500,Place,Housing and Strategic Planning,Rechargeable Works Expenditure
22-Dec-21,760643,900,0,A1 CLEANING & MAINTENANCE,5553500,Place,Housing and Strategic Planning,Rechargeable Works Expenditure
03-Dec-21,760644,-1312,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,760645,-820,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,760646,-820,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,760647,628.6,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,760648,628.6,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,760649,628.6,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,760650,656,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,760651,656,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,760652,656,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,760653,656,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,760654,656,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,760655,656,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,760656,820,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,760657,820,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,760658,820,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,760659,984,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,760660,984,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,760661,984,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
23-Dec-21,760662,984,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,760663,1126.44,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,760664,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,760665,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,760666,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
