,,,,January 2022 �500 spend data,,,,
,,,,,,,,
Payment Date,Transaction Number,Non Recoverable VAT,Amount,Supplier,Supplier Number,Expense Type,Directorate,Service Area
28/01/2022,767417,0,2667.00,1ST FOOTSCRAY SCOUT GROUP,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
19/01/2022,767418,0,4000.00,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning
07/01/2022,767419,0,5467.32,22 ST PETERS ROAD HOME,8400008500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
19/01/2022,767420,0,2420.00,24 X 7 LTD,8699200,Transport Costs Clients,Children's Services,Education Services
12/01/2022,767421,0,2750.00,24 X 7 LTD,8699200,Transport Costs Clients,Children's Services,Education Services
21/01/2022,767422,0,3275.00,24 X 7 LTD,8699200,Transport Costs Clients,Children's Services,Education Services
12/01/2022,767423,0,14191.00,786 CHILDCARE LIMITED,4200016900,3 & 4 year old funding,Children's Services,Schools
26/01/2022,767424,0,2667.00,9TH ERITH SCOUT AIR GROUP,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
21/01/2022,767425,0,1175.00,REDACTED PERSONAL DATA,8000027000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
19/01/2022,767426,0,1720.00,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Transport Costs Clients,Children's Services,Education Services
12/01/2022,767427,0,3145.00,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Transport Costs Clients,Children's Services,Education Services
21/01/2022,767428,0,3300.00,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Transport Costs Clients,Children's Services,Education Services
07/01/2022,767429,0,7516.00,A S D  UNIQUE SERVICES LLP,8400046000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
10/01/2022,767430,0,561.74,A W  KEIL LTD,99000,Major Repairs and Structural,Place,Housing and Strategic Planning
12/01/2022,767431,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
28/01/2022,767432,0,859.00,REDACTED PERSONAL DATA,4200020000,3 & 4 year old funding,Children's Services,Schools
14/01/2022,767433,0,-984.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767434,0,-984.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767435,0,656.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767436,0,656.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767437,0,656.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767438,0,656.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767439,0,656.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767440,0,684.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767441,0,684.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767442,0,684.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
