,April 2016 �500 spend data,,,,,,,,,,
,,,,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description,,Description,Detail
26-Apr-16,392455,600,0,1ST BED GUESTHOUSE,65488,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
06-Apr-16,392456,153.25,0,A W KEIL LTD,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide,,Materials,GM Rangers Borough Wide
27-Apr-16,392457,564,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Void Repairs,,Maintenance of Bldgs,PSL Void Repairs
11-Apr-16,392458,756,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL End of Lease Repairs,,Maintenance of Bldgs,PSL End of Lease Repairs
20-Apr-16,392459,1125,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs,,Maintenance of Bldgs,
11-Apr-16,392460,122.8,0,A1 SEECURE TA LOCKSMITHS,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Fixtures FittingsPurchase Memorial Seats etc,,Fixtures Fittings,Purchase Memorial Seats etc
22-Apr-16,392461,44,0,AB KEY,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and FurnitureContingency,,Equipment and Furniture,Contingency
19-Apr-16,392462,870,0,ABLAIR & CO LTD,84218,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Void Repairs,,Maintenance of Bldgs,PSL Void Repairs
27-Apr-16,392463,1900,0,ABLE ESTATES LIMITED,29641,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentPrevention Fund,,Other Third Party Payment,Prevention Fund
28-Apr-16,392464,-1312,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income",,"Other Grants, Reimbursements and Contributions",Supplier Rebate Income
26-Apr-16,392465,-1162.5,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
26-Apr-16,392466,1162.5,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
26-Apr-16,392467,1162.5,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
28-Apr-16,392468,0,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable,,Rents Payable,
28-Apr-16,392469,3487.5,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable,,Rents Payable,
28-Apr-16,392470,0,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
28-Apr-16,392471,0,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable,,Rents Payable,
28-Apr-16,392472,0,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable,,Rents Payable,
28-Apr-16,392473,95418.3,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
27-Apr-16,392474,1707.68,0,ACMED SERVICES LTD,83278,Adult Social Care,Adults,Other Third Party Payment,,Other Third Party Payment,
27-Apr-16,392475,1715.2,0,ACMED SERVICES LTD,83278,Adult Social Care,Adults,Other Third Party Payment,,Other Third Party Payment,
27-Apr-16,392476,1718.45,0,ACMED SERVICES LTD,83278,Adult Social Care,Adults,Other Third Party Payment,,Other Third Party Payment,
27-Apr-16,392477,1720.84,0,ACMED SERVICES LTD,83278,Adult Social Care,Adults,Other Third Party Payment,,Other Third Party Payment,
27-Apr-16,392478,1728.89,0,ACMED SERVICES LTD,83278,Adult Social Care,Adults,Other Third Party Payment,,Other Third Party Payment,
27-Apr-16,392479,1735.49,0,ACMED SERVICES LTD,83278,Adult Social Care,Adults,Other Third Party Payment,,Other Third Party Payment,
27-Apr-16,392480,2514.32,0,ACTION IN CARE LTD,69854,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents
27-Apr-16,392481,3000,0,ACTION IN CARE LTD,69854,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents
22-Apr-16,392482,3457.19,0,ACTION IN CARE LTD,69854,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents
27-Apr-16,392483,6600.09,0,ACTION IN CARE LTD,69854,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents
27-Apr-16,392484,6914.38,0,ACTION IN CARE LTD,69854,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents
27-Apr-16,392485,9742.99,0,ACTION IN CARE LTD,69854,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents
27-Apr-16,392486,9742.99,0,ACTION IN CARE LTD,69854,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents
05-Apr-16,392487,12394.98,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult Social Care,Adults,Supported livingSupported Living - MCCH ex- Prevention Support,,Supported living,Supported Living - MCCH ex- Prevention Support
29-Apr-16,392488,3980,0,ADVANCED BUSINESS SOLUTIONS,83953,Finance,Finance,IT Other Expenditure,,IT Other Expenditure,
