,Payment Date,Transaction Number,�,Supplier,Supplier Number,Service Area,Description,Subjective
Apr-12,,,,,,,,
,20/04/2012,"158,290","45,000.00",15BILLION,71647,Education & Social Care,Equipment and Furniture,41001
,17/04/2012,"158,292",780,1ST ACE SECURITY LIMITED,62643,Customer & Corporate Services,Maintenance of Bldgs,21701
,23/04/2012,"158,291",549.6,1ST ACE SECURITY LIMITED,62643,Finance and Resources,Maintenance of Bldgs,21701
,20/04/2012,"158,293",504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,54253
,20/04/2012,"158,294",504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,54253
,20/04/2012,"158,295",504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,54253
,20/04/2012,"158,296",504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,54253
,25/04/2012,"158,297",504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,54253
,25/04/2012,"158,298",504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,54253
,25/04/2012,"158,299",504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,54253
,25/04/2012,"158,300",504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,54253
,25/04/2012,"158,301",504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,54253
,25/04/2012,"158,302",504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,54253
,25/04/2012,"158,303",504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,54253
,25/04/2012,"158,304",504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,54253
,20/04/2012,"158,305",714,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,54253
,20/04/2012,"158,306",714,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,54253
,25/04/2012,"158,307",714,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,54253
,25/04/2012,"158,308",714,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,54253
,25/04/2012,"158,309",714,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,54253
,25/04/2012,"158,310",714,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,54253
,30/04/2012,"158,311",14.6,ACE LTD,5107,Customer & Corporate Services,Training Expenses,18101
,30/04/2012,"158,312",837,ACE LTD,5107,Customer & Corporate Services,Training Expenses,18101
,13/04/2012,"158,313","1,750.10",ACTION ON HEARING LOSS,72007,Education & Social Care,Equipment and FurnitureHearing Impaired,41001
,25/04/2012,"158,314","1,667.00",ADOPTION MATTERS NORTHWEST,72311,Education & Social Care,AdoptionFostering / Adoption,56208
,24/04/2012,"158,315","1,425.00",ADVANCED NEW TECHNOLOGY LTD,61373,Environment & Well-being,Debit,P0098
,12/04/2012,"158,316","16,127.33",AGE CONCERN BEXLEY,94,Education & Social Care,Other Third Party - Voluntary organisationsAge Concern,51250
,25/04/2012,"158,318",143.24,ALLSTAR BUSINESS SOLUTIONS LTD,72217,Environment & Well-being,Other Third Party PaymentBulk Loaders,51101
,25/04/2012,"158,317",134.87,ALLSTAR BUSINESS SOLUTIONS LTD,72217,Environment & Well-being,Vehicle Fuel Costs,31201
,25/04/2012,"158,319",279.84,ALLSTAR BUSINESS SOLUTIONS LTD,72217,Environment & Well-being,Vehicle Fuel Costs,31201
,17/04/2012,"158,320","6,816.00",ALPHA WASTE SOLUTIONS,72252,Environment & Well-being,Other Third Party PaymentGreen waste sacks,51101
,25/04/2012,"158,321","1,193.66",AMAZON *MKTPLCE EU-UK,45563,Education & Social Care,Equipment and Furniture,41001
,17/04/2012,"158,322",780,ANDREWS SYKES HIRE LIMITED,49235,Environment & Well-being,Routine Roads ExpenditureSubway Maintenance,52101
,26/04/2012,"158,326",660,APPRENTICESHIPS FIRST LIMITED,71816,Environment & Well-being,Administration Salaries,11110
,26/04/2012,"158,327",660,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Other Third Party Payment,51101
,26/04/2012,"158,329",660,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Other Third Party Payment,51101
,26/04/2012,"158,330",660,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Other Third Party Payment,51101
,26/04/2012,"158,331",660,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Other Third Party Payment,51101
,26/04/2012,"158,332",660,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Other Third Party Payment,51101
,27/04/2012,"158,324",660,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Part Time Youth Salaries,11116
,05/04/2012,"158,323",528,APPRENTICESHIPS FIRST LIMITED,71816,Customer & Corporate Services,Salaries Gross,11101
,27/04/2012,"158,333",660,APPRENTICESHIPS FIRST LIMITED,71816,Customer & Corporate Services,Salaries Gross,11101
,26/04/2012,"158,336","1,056.00",APPRENTICESHIPS FIRST LIMITED,71816,Customer & Corporate Services,Salaries Gross,11101
,26/04/2012,"158,325",660,APPRENTICESHIPS FIRST LIMITED,71816,Environment & Well-being,Salaries Gross,11101
