Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description,,Description,Detail
,,,,,,,,,,,
July 2016 �500 spend data,,,,,,,,,,,
18-Jul-16,407777,1000,0,39 ESSEX CHAMBERS,84616,Adult Social Care,Adults,Training Expenses,,Training Expenses,
27-Jul-16,407782,529.2,0,ABANTU HEALTHCARE AGENCY LTD,84706,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
27-Jul-16,407783,529.2,0,ABANTU HEALTHCARE AGENCY LTD,84706,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
27-Jul-16,407784,529.2,0,ABANTU HEALTHCARE AGENCY LTD,84706,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
27-Jul-16,407785,529.2,0,ABANTU HEALTHCARE AGENCY LTD,84706,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
27-Jul-16,407786,529.2,0,ABANTU HEALTHCARE AGENCY LTD,84706,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
27-Jul-16,407787,529.2,0,ABANTU HEALTHCARE AGENCY LTD,84706,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
27-Jul-16,407788,529.2,0,ABANTU HEALTHCARE AGENCY LTD,84706,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
27-Jul-16,407789,529.2,0,ABANTU HEALTHCARE AGENCY LTD,84706,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
27-Jul-16,407790,529.2,0,ABANTU HEALTHCARE AGENCY LTD,84706,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
27-Jul-16,407791,529.2,0,ABANTU HEALTHCARE AGENCY LTD,84706,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
27-Jul-16,407792,529.2,0,ABANTU HEALTHCARE AGENCY LTD,84706,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
27-Jul-16,407793,529.2,0,ABANTU HEALTHCARE AGENCY LTD,84706,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
27-Jul-16,407794,529.2,0,ABANTU HEALTHCARE AGENCY LTD,84706,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
27-Jul-16,407795,529.2,0,ABANTU HEALTHCARE AGENCY LTD,84706,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
27-Jul-16,407796,529.2,0,ABANTU HEALTHCARE AGENCY LTD,84706,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
27-Jul-16,407797,529.2,0,ABANTU HEALTHCARE AGENCY LTD,84706,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
27-Jul-16,407798,529.2,0,ABANTU HEALTHCARE AGENCY LTD,84706,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
27-Jul-16,407799,529.2,0,ABANTU HEALTHCARE AGENCY LTD,84706,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
27-Jul-16,407800,529.2,0,ABANTU HEALTHCARE AGENCY LTD,84706,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
27-Jul-16,407801,529.2,0,ABANTU HEALTHCARE AGENCY LTD,84706,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
20-Jul-16,407809,3279.15,0,ACMED SERVICES LTD,83278,Adult Social Care,Adults,Other Third Party Payment,,Other Third Party Payment,
15-Jul-16,407813,2610,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party - Voluntary organisationsBBA - Preventative Strategy Grant,,Other Third Party - Voluntary organisations,BBA - Preventative Strategy Grant
11-Jul-16,407814,5585,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment,,Other Third Party Payment,
25-Jul-16,407845,5362.89,0,APEX MEDICAL CONSULTING LIMITED,84261,Adult Social Care,Adults,Other Third Party Payment,,Other Third Party Payment,
29-Jul-16,407850,1414.79,0,ARGOS BUSINESS SOLUTIONS LIMITED,39364,Adult Social Care,Adults,Equipment and Furniture,,Equipment and Furniture,
29-Jul-16,407851,126.62,0,ARGOS BUSINESS SOLUTIONS LIMITED,39364,Adult Social Care,Adults,Equipment and Furniture,,Equipment and Furniture,
11-Jul-16,407878,750,0,BELVEDERE COMMUNITY CENTRE,41560,Adult Social Care,Adults,Hire of Accommodation,,Hire of Accommodation,
15-Jul-16,407918,13500,0,BEXLEY DEAF GROUP,764,Adult Social Care,Adults,Other Third Party - Voluntary organisationsDeaf Centre - Preventative Strategy Grant,,Other Third Party - Voluntary organisations,Deaf Centre - Preventative Strategy Grant
11-Jul-16,407950,1500,0,BLUEBIRD CARE ( BEXLEY ),72259,Adult Social Care,Adults,Other Third Party Payment,,Other Third Party Payment,
11-Jul-16,407951,4500,0,BLUEBIRD CARE ( BEXLEY ),72259,Adult Social Care,Adults,Other Third Party Payment,,Other Third Party Payment,
11-Jul-16,407952,4500,0,BLUEBIRD CARE ( BEXLEY ),72259,Adult Social Care,Adults,Other Third Party Payment,,Other Third Party Payment,
11-Jul-16,407953,6000,0,BLUEBIRD CARE ( BEXLEY ),72259,Adult Social Care,Adults,Other Third Party Payment,,Other Third Party Payment,
13-Jul-16,408053,-1332.96,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
