,April 2019 �500 spend data,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT �,Supplier,Supplier Number,Directorate,Service Area,Description
04-Apr-19,582954,1135,0,1ST BED GUESTHOUSE,65488,Children and Education Services,Children social Care and Safeguarding,Supported accommodation
03-Apr-19,582955,6900,0,1ST CLASS SCHOOL IMPROVEMENT LTD,85663,Children and Education Services,Education and Services for Children,Other Third Party PaymentCourse Fees
03-Apr-19,582956,208.33,0,1ST SCENIC LIMITED,85532,Finance,Capital Programme,Grant
03-Apr-19,582957,986.67,0,1ST SCENIC LIMITED,85532,Finance,Capital Programme,Grant
15-Apr-19,582958,500,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
02-Apr-19,582959,4400,0,AC EDUCATION,84938,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
16-Apr-19,582960,210,0,ACAMH,61277,Children and Education Services,Education and Services for Children,Training Expenses
16-Apr-19,582961,210,0,ACAMH,61277,Children and Education Services,Education and Services for Children,Training Expenses
16-Apr-19,582962,210,0,ACAMH,61277,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
09-Apr-19,582963,12000,0,ACCESS SPORTS BMX CIC,86677,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Activity
11-Apr-19,582964,2043.6,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance,Capital Programme,GrantOwner Occupied
11-Apr-19,582965,3065.4,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance,Capital Programme,GrantOwner Occupied
11-Apr-19,582966,2093,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance,Capital Programme,GrantOwner Occupied
11-Apr-19,582967,3282,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance,Capital Programme,GrantOwner Occupied
11-Apr-19,582968,95,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance,Capital Programme,GrantOwner Occupied
11-Apr-19,582969,-1365.23,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
11-Apr-19,582970,-580.98,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
11-Apr-19,582971,32053.8,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
11-Apr-19,582972,75322.8,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
10-Apr-19,582973,36,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
10-Apr-19,582974,1090,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
24-Apr-19,582975,1360,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
29-Apr-19,582976,45,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
29-Apr-19,582977,1360,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
10-Apr-19,582978,365,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
10-Apr-19,582979,1365,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
26-Apr-19,582980,365,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
26-Apr-19,582981,1365,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
04-Apr-19,582982,134,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureSpecial Equipment Joint Funded
04-Apr-19,582983,439,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureSpecial Equipment Joint Funded
04-Apr-19,582984,56,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureSpecial Equipment Joint Funded
04-Apr-19,582985,1525,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureSpecial Equipment Joint Funded
23-Apr-19,582986,2030,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
23-Apr-19,582987,219,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
23-Apr-19,582988,2030,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
23-Apr-19,582989,219,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
30-Apr-19,582990,0,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
30-Apr-19,582991,468,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
30-Apr-19,582992,0,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
30-Apr-19,582993,56,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
30-Apr-19,582994,2290,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
10-Apr-19,582995,688,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
10-Apr-19,582996,77,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
10-Apr-19,582997,2630,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
03-Apr-19,582998,6250,0,ACT FOR CHANGE,82802,Children and Education Services,Education and Services for Children,Other Third Party PaymentAct for Change
26-Apr-19,582999,712.5,0,ACTIVIST GROUP LTD,81414,Finance,Finance,Salaries Gross
26-Apr-19,583000,-855,0,ACTIVIST GROUP LTD,81414,Finance,Finance,Salaries Gross
26-Apr-19,583001,855,0,ACTIVIST GROUP LTD,81414,Finance,Finance,Salaries Gross
01-Apr-19,583002,3031.86,0,ACTIVIST GROUP LTD,81414,Finance,Finance,Salaries Gross
09-Apr-19,583003,2351.25,0,ADCS LTD,80132,Children and Education Services,Children social Care and Safeguarding,Subscriptions
03-Apr-19,583004,389.05,0,ADVANCED BUSINESS SOLUTIONS,83953,Finance,Finance,Private Contractors - ICT serv
03-Apr-19,583005,22059,0,ADVANCED BUSINESS SOLUTIONS,83953,Finance,Finance,Private Contractors - ICT serv
08-Apr-19,583006,1138.66,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
08-Apr-19,583007,2367.5,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
23-Apr-19,583008,6100,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Other Third Party Payment
24-Apr-19,583009,955.08,0,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,86563,Adult Social Care,Adults,Private Contractor - Physical Disabilities
05-Apr-19,583010,-1558.57,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
05-Apr-19,583011,-1010.8,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
08-Apr-19,583012,-505.12,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
11-Apr-19,583013,1120,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
11-Apr-19,583014,224,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
11-Apr-19,583015,1488,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
05-Apr-19,583016,570,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
05-Apr-19,583017,570,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
05-Apr-19,583018,570,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
05-Apr-19,583019,570,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
05-Apr-19,583020,570,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
05-Apr-19,583021,570,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
05-Apr-19,583022,720,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
05-Apr-19,583023,570,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
05-Apr-19,583024,570,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
05-Apr-19,583025,570,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
05-Apr-19,583026,570,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
05-Apr-19,583027,570,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
05-Apr-19,583028,6990,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
05-Apr-19,583029,-570,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
05-Apr-19,583030,-570,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
05-Apr-19,583031,-570,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
05-Apr-19,583032,-570,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
05-Apr-19,583033,-570,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
05-Apr-19,583034,-570,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
05-Apr-19,583035,-720,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
05-Apr-19,583036,-570,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
