�500 spend data,,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description
Jul-17,,,,,,,,
27/07/2017,470274,1050,0,1ST BED GUESTHOUSE,65488,Regeneration Communities and Customer Service,Placement and Support,Temporary AccommodationBed and Breakfast
20/07/2017,470275,1370,0,1ST BED GUESTHOUSE,65488,Children and Education Services,No Recourse to Public Funds,Rents Payable
20/07/2017,470276,2300,0,1ST BED GUESTHOUSE,65488,Children and Education Services,No Recourse to Public Funds,Rents Payable
20/07/2017,470277,3240,0,1ST BED GUESTHOUSE,65488,Children and Education Services,No Recourse to Public Funds,Rents Payable
20/07/2017,470278,0,0,1ST BED GUESTHOUSE,65488,Children and Education Services,No Recourse to Public Funds,Rents Payable
10/07/2017,470279,350,0,39 ESSEX CHAMBERS,84616,Children and Education Services,Children's Social Care Workforce Training,Training Expenses
10/07/2017,470280,250,0,39 ESSEX CHAMBERS,84616,Adult Social Care,Soc Servs Training Genral,Training ExpensesASC Core Programmes
27/07/2017,470281,3428,0,A D R BUILDING SERVICES,84323,Finance,DFG - Mandatory,GrantOwner Occupied
27/07/2017,470282,0,0,A D R BUILDING SERVICES,84323,Finance,DFG - Mandatory,GrantOwner Occupied
20/07/2017,470283,4339,0,A D R BUILDING SERVICES,84323,Finance,DFG - Mandatory,GrantOwner Occupied
07/07/2017,470284,5943,0,A D R BUILDING SERVICES,84323,Finance,DFG - Mandatory,GrantOwner Occupied
27/07/2017,470285,600,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Placement and Support,Maintenance of BldgsPSL Jobbing Repairs
19/07/2017,470286,2751.5,0,ABC ICT LTD,85093,Regeneration Communities and Customer Service,Tourism & Heritage,IT Hardware
12/07/2017,470287,914.5,0,ABSOLUTE HYGIENE SOLUTIONS LIMITED,63833,Regeneration Communities and Customer Service,Thames Road Depot,Maintenance of Bldgs
04/07/2017,470288,4674.98,0,ACCESS INTELLIGENCE MEDIA AND COMMUNICATIONS LTD,80077,Finance,Consultation & Communications,IT Software
18/07/2017,470289,5789.73,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance,DFG - Mandatory,GrantOwner Occupied
10/07/2017,470290,-1515.39,0,ACCOMMODATION PLUS,71408,Finance,Procurement,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
10/07/2017,470291,3889.8,0,ACCOMMODATION PLUS,71408,Children and Education Services,No Recourse to Public Funds,Rents Payable
10/07/2017,470292,94288.2,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Placement and Support,Temporary AccommodationBed and Breakfast
03/07/2017,470293,1427.96,0,ACTION ON HEARING LOSS,72007,Children and Education Services,Adoption & Permanency Salaries,Salaries Gross
12/07/2017,470294,1357,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult Social Care,Learning Disability 18-64,Supported livingSupported living long-term
12/07/2017,470295,4994.22,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult Social Care,Learning Disability 18-64,Supported livingSupported living long-term
12/07/2017,470296,6098.22,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult Social Care,Learning Disability 18-64,Supported livingSupported living long-term
07/07/2017,470297,7680.56,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult Social Care,Learning Disability 18-64,Supported livingSupported living long-term
07/07/2017,470298,7680.56,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult Social Care,Learning Disability 18-64,Supported livingSupported living long-term
27/07/2017,470299,7680.56,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult Social Care,Learning Disability 18-64,Supported livingSupported living long-term
11/07/2017,470300,715,0,ADVENTURE ACTIVITIES LICENSING SERVICE,81398,Regeneration Communities and Customer Service,Outdoor Recreation - Lake,Equipment and Furniture
27/07/2017,470301,892.84,0,ADVOCATE,85481,Regeneration Communities and Customer Service,Facilities Management Client Unit,Electricity
27/07/2017,470302,3236.7,0,AFFINITY FOSTERING,82687,Children and Education Services,Commssioning & Resources Placements Service,Nursing and ResidentialFostering Agents
27/07/2017,470303,3280.8,0,AFFINITY FOSTERING,82687,Children and Education Services,Commssioning & Resources Placements Service,Nursing and ResidentialFostering Agents
27/07/2017,470304,3407.1,0,AFFINITY FOSTERING,82687,Children and Education Services,Commssioning & Resources Placements Service,Nursing and ResidentialFostering Agents
27/07/2017,470305,1445.85,0,AGILISYS CONTACT SERVICES LTD,71552,Regeneration Communities and Customer Service,Emergency Duty Officers,Private Contractors - General
31/07/2017,470306,1654.95,0,AGILISYS CONTACT SERVICES LTD,71552,Regeneration Communities and Customer Service,Emergency Duty Officers,Private Contractors - General
03/07/2017,470307,3450,0,ALISON BAILEY,85316,Children and Education Services,Directorate Expenditure,Temporary and Agency Employees
19/07/2017,470308,-3500,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Placement and Support,Temporary AccommodationBed and Breakfast
19/07/2017,470309,-1059.93,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Procurement,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
04/07/2017,470310,-977.4,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Procurement,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
04/07/2017,470311,4320,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,No Recourse to Public Funds,Rents Payable
19/07/2017,470312,26744,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Placement and Support,Temporary AccommodationBed and Breakfast
