,January 2018 �500 Spend Data,,,,,,,
,,,,,,,,
Payment Date,Transcation Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description
17-Jan-18,505630,4600,0,1ST CLASS SCHOOL IMPROVEMENT LTD,85663,Children and Education Services,Education and Services for Children,Other Third Party Payment
31-Jan-18,505631,500,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
24-Jan-18,505632,1000,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
26-Jan-18,505633,11750,0,31 TENCONSULTING,84188,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
23-Jan-18,505634,14150,0,31 TENCONSULTING,84188,Finance,Finance,Professional Services and Advice
25-Jan-18,505635,5412,0,A D R BUILDING SERVICES,84323,Finance,Capital Programme,GrantOwner Occupied
25-Jan-18,505636,0,0,A D R BUILDING SERVICES,84323,Finance,Capital Programme,GrantOwner Occupied
11-Jan-18,505637,2362.5,0,A HORN LTD T/A LITTLE OAKS NURSERY,85780,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
26-Jan-18,505638,441.17,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
26-Jan-18,505639,378.83,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL End of Lease Repairs
12-Jan-18,505640,914.5,0,ABSOLUTE HYGIENE SOLUTIONS LIMITED,63833,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
03-Jan-18,505641,795,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance,Capital Programme,GrantOwner Occupied
22-Jan-18,505642,5905,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance,Capital Programme,GrantOwner Occupied
15-Jan-18,505643,-1897.11,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
22-Jan-18,505644,3100,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
15-Jan-18,505645,4263.6,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
15-Jan-18,505646,113666.7,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
31-Jan-18,505647,930,0,ACTIVIST GROUP LTD,81414,Finance,Finance,Professional Services and Advice
10-Jan-18,505648,927.9,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
17-Jan-18,505649,3344.59,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents
17-Jan-18,505650,3390.16,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents
17-Jan-18,505651,3520.67,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents
17-Jan-18,505652,3520.67,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents
17-Jan-18,505653,5314.33,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialResidental Homes (Child)
26-Jan-18,505654,2639.25,0,AGILISYS CONTACT SERVICES LTD,71552,Regeneration Communities and Customer Service,Customer Services and Programmes,Private Contractors - General
10-Jan-18,505655,457.1,0,ALAN IVES ESTATES,20851,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
10-Jan-18,505656,393.45,0,ALAN IVES ESTATES,20851,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Void Repairs
10-Jan-18,505657,393.45,0,ALAN IVES ESTATES,20851,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL End of Lease Repairs
23-Jan-18,505658,-40550,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
16-Jan-18,505659,-5460,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
23-Jan-18,505660,-4443,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
23-Jan-18,505661,-3500,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
23-Jan-18,505662,-3500,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
05-Jan-18,505663,-1399.82,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
16-Jan-18,505664,-410.4,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Accommodation
16-Jan-18,505665,-810,0,ALLIED VENTURES CORPORATION LTD,84235,Adult Social Care,Adults,Temporary Accommodation
23-Jan-18,505666,-1089.99,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
