,January - March 2016 Spend data,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description,,Description,Detail,,Cost Centre - Code,Subjective - code
13-Jan-16,375037,1254,0,1ST CLASS CARS,60564,Adult Social Care,Adult Social Care,Adult TransportAdult social care transport,,Adult Transport,Adult social care transport,,H24650,31103
17-Apr-15,375292,154.8,0,ACM TRAINING,pcard,Adult Social Care,Adult Social Care,Training Expenses,,Training Expenses,,,H20301,18101
05-Jan-16,375335,1770,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
05-Jan-16,375336,6514.2,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
05-Jan-16,375337,7954.2,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
22-Mar-16,375341,1360.92,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adult Social Care,Other Third Party Payment,,Other Third Party Payment,,,H20204,51101
26-Jan-16,375342,1384.12,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adult Social Care,Other Third Party PaymentAdult Safeguarding,,Other Third Party Payment,Adult Safeguarding,,H20204,51101
15-Feb-16,375343,1933.13,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adult Social Care,Other Third Party Payment,,Other Third Party Payment,,,H20204,51101
09-Feb-16,375344,2450,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adult Social Care,Other Third Party PaymentAdult Safeguarding,,Other Third Party Payment,Adult Safeguarding,,H20204,51101
10-Feb-16,375345,2812.5,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adult Social Care,Other Third Party PaymentAdult Safeguarding,,Other Third Party Payment,Adult Safeguarding,,H20204,51101
18-Mar-16,375367,44601.63,0,AGE CONCERN BEXLEY,94,Adult Social Care,Adult Social Care,Other Third Party - Voluntary organisationsAge Concern,,Other Third Party - Voluntary organisations,Age Concern,,H20502,51250
15-Feb-16,375383,439.54,0,ALFA TAIL LIFTS LIMITED,52012,Adult Social Care,Adult Social Care,Public TransportVehicle Maintenance,,Public Transport,Vehicle Maintenance,,H20801,31101
18-Mar-16,375859,42500,0,ALZHEIMER'S SOCIETY,49190,Adult Social Care,Adult Social Care,Other Third Party - Voluntary organisationsAlzheimers,,Other Third Party - Voluntary organisations,Alzheimers,,H20502,51250
07-Apr-15,375863,16.68,0,AMAZON SVCS EUROPESAR,pcard,Adult Social Care,Adult Social Care,Equipment and Furniture,,Equipment and Furniture,,,V50307,41001
08-Apr-15,375864,2.92,0,AMAZON SVCS EUROPESAR,pcard,Adult Social Care,Adult Social Care,Equipment and Furniture,,Equipment and Furniture,,,V50307,41001
20-Jan-16,375937,22.49,0,AMAZON UK MARKETPLACE,pcard,Adult Social Care,Adult Social Care,General Office Expenses,,General Office Expenses,,,H20204,44301
29-Jan-16,375942,197.99,0,AMAZON UK MARKETPLACE,pcard,Adult Social Care,Adult Social Care,Training Expenses,,Training Expenses,,,H20204,18101
17-Jul-15,375984,9.25,0,AMAZON UK RETAIL,pcard,Adult Social Care,Adult Social Care,General Office Expenses,,General Office Expenses,,,V50307,44301
08-Nov-15,375996,24.88,0,AMAZON UK RETAIL,pcard,Adult Social Care,Adult Social Care,Books and Publications,,Books and Publications,,,V50307,41601
15-Feb-16,376148,688.28,0,APEX MEDICAL CONSULTING LIMITED,84261,Adult Social Care,Adult Social Care,Other Third Party PaymentAdult Safeguarding,,Other Third Party Payment,Adult Safeguarding,,H20204,51101
03-Feb-16,376149,2607.24,0,APEX MEDICAL CONSULTING LIMITED,84261,Adult Social Care,Adult Social Care,Other Third Party PaymentAdult Safeguarding,,Other Third Party Payment,Adult Safeguarding,,H20204,51101
03-Feb-16,376150,2754.73,0,APEX MEDICAL CONSULTING LIMITED,84261,Adult Social Care,Adult Social Care,Other Third Party PaymentAdult Safeguarding,,Other Third Party Payment,Adult Safeguarding,,H20204,51101
03-Feb-16,376151,2778.88,0,APEX MEDICAL CONSULTING LIMITED,84261,Adult Social Care,Adult Social Care,Other Third Party PaymentAdult Safeguarding,,Other Third Party Payment,Adult Safeguarding,,H20204,51101
03-Feb-16,376152,3459.11,0,APEX MEDICAL CONSULTING LIMITED,84261,Adult Social Care,Adult Social Care,Other Third Party PaymentAdult Safeguarding,,Other Third Party Payment,Adult Safeguarding,,H20204,51101
