October 2014 - March 2015 Spend Data,,,,,,,
,,,,,,,
Payment Date,Transaction Number,�,Supplier,Supplier Number,Directorate,Service Area,Description
Oct-14,298308,582,1ST ACE SECURITY LIMITED,62643,Environment & Well-being,"Leisure, Arts & Tourism",Maintenance of Bldgs
Oct-14,298309,582,1ST ACE SECURITY LIMITED,62643,Environment & Well-being,"Leisure, Arts & Tourism",Maintenance of Bldgs
Oct-14,298310,825,1ST BED GUESTHOUSE,65488,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298311,3965,1ST BED GUESTHOUSE,65488,Education & Social Care,Social Care & Safeguarding,Rents Payable
Oct-14,298312,4575,1ST BED GUESTHOUSE,65488,Education & Social Care,Social Care & Safeguarding,Rents Payable
Oct-14,298313,466.2,1ST CLASS CARS,60564,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to School - Contract
Oct-14,298314,588,1ST CLASS CARS,60564,Education & Social Care,Schools & Special Educational Needs,SEN TransportWoodside
Oct-14,298315,804,1ST CLASS CARS,60564,Education & Social Care,"Family, Youth & Employment",Public Transport
Oct-14,298316,1159.2,1ST CLASS CARS,60564,Education & Social Care,Schools & Special Educational Needs,SEN TransportWestbrooke
Oct-14,298317,1344,1ST CLASS CARS,60564,Education & Social Care,Schools & Special Educational Needs,SEN TransportShenstone
Oct-14,298318,2116.8,1ST CLASS CARS,60564,Education & Social Care,Schools & Special Educational Needs,SEN TransportPRU
Oct-14,298319,7638.6,1ST CLASS CARS,60564,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to Outborough School
Oct-14,298320,691.2,4SOCIAL WORK LIMITED,69048,Education & Social Care,Social Care & Safeguarding,Temporary and Agency Employees
Oct-14,298321,1389.6,4SOCIAL WORK LIMITED,69048,Education & Social Care,Social Care & Safeguarding,Temporary and Agency Employees
Oct-14,298322,1658.88,4SOCIAL WORK LIMITED,69048,Education & Social Care,Social Care & Safeguarding,Temporary and Agency Employees
Oct-14,298323,1658.88,4SOCIAL WORK LIMITED,69048,Education & Social Care,Social Care & Safeguarding,Temporary and Agency Employees
Oct-14,298324,1658.88,4SOCIAL WORK LIMITED,69048,Education & Social Care,Social Care & Safeguarding,Temporary and Agency Employees
Oct-14,298325,1658.88,4SOCIAL WORK LIMITED,69048,Education & Social Care,Social Care & Safeguarding,Temporary and Agency Employees
Oct-14,298326,1658.88,4SOCIAL WORK LIMITED,69048,Education & Social Care,Social Care & Safeguarding,Temporary and Agency Employees
Oct-14,298327,1667.52,4SOCIAL WORK LIMITED,69048,Education & Social Care,Social Care & Safeguarding,Temporary and Agency Employees
Oct-14,298328,1305,A S PLANNING LIMITED,83143,Environment & Well-being,"Development, Housing & Community Safety",Other Third Party Payment
Oct-14,298329,660,A1 CLEANING & MAINTENANCE,55535,Environment & Well-being,"Development, Housing & Community Safety",Maintenance of BldgsPSL End of Lease Repairs
Oct-14,298330,1140,A1 CLEANING & MAINTENANCE,55535,Environment & Well-being,"Development, Housing & Community Safety",Maintenance of BldgsPSL End of Lease Repairs
Oct-14,298331,1608,A1 CLEANING & MAINTENANCE,55535,Environment & Well-being,"Development, Housing & Community Safety",Maintenance of BldgsPSL Jobbing Repairs
Oct-14,298332,2910,A1 CLEANING & MAINTENANCE,55535,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,298333,4668,A1 CLEANING & MAINTENANCE,55535,Environment & Well-being,"Development, Housing & Community Safety",Maintenance of BldgsVoluntary Sector Grants - BVSC
Oct-14,298334,2160,AA HOMES AND HOUSING LTD,82942,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298335,2226,AA HOMES AND HOUSING LTD,82942,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298336,2226,AA HOMES AND HOUSING LTD,82942,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298337,2226,AA HOMES AND HOUSING LTD,82942,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298338,2226,AA HOMES AND HOUSING LTD,82942,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298339,2226,AA HOMES AND HOUSING LTD,82942,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298340,2226,AA HOMES AND HOUSING LTD,82942,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298341,2226,AA HOMES AND HOUSING LTD,82942,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298342,2226,AA HOMES AND HOUSING LTD,82942,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298343,2226,AA HOMES AND HOUSING LTD,82942,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298344,2598,AA HOMES AND HOUSING LTD,82942,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298345,540,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298346,675,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298347,720,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
