,P card Spend April - December 2017,,,,,,
,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Directorate,Service Area,Description
16 June 2017,497755,89.00,0,ancestrydna gbp,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure
09 May 2017,497756,450.00,0,the inst of int audito,Finance,Finance,Training Expenses
22 November 2017,497757,450.00,0,the inst of int audito,Finance,Finance,Training Expenses
22 November 2017,497758,450.00,0,the inst of int audito,Finance,Finance,Training Expenses
30 October 2017,497759,904.63,0,www nordicwalking co u,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
01 April 2017,497760,7.50,0,a w keil limited,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentStaff Training
03 May 2017,497761,40.00,0,a w keil limited,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
25 May 2017,497762,24.00,0,a w keil limited,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
26 May 2017,497763,12.50,0,a w keil limited,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
08 June 2017,497764,108.73,0,a w keil limited,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
27 June 2017,497765,202.67,0,a w keil limited,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
25 July 2017,497766,104.97,0,a w keil limited,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
26 July 2017,497767,47.45,0,moghul,Chief Executive,HR and Corporate Support,ProvisionsCivic Entertainment
21 August 2017,497768,119.71,0,a w keil limited,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Maintenance of Bldgs
21 August 2017,497769,39.99,0,a w keil limited,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
14 September 2017,497770,37.25,0,a w keil limited,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
18 October 2017,497771,68.17,0,a w keil limited,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Materials
20 October 2017,497772,33.29,0,a w keil limited,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
23 October 2017,497773,70.00,0,a w keil limited,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Fixtures Fittings
10 November 2017,497774,8.32,0,a w keil limited,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Fixtures Fittings
14 November 2017,497775,11.25,0,a w keil limited,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
20 November 2017,497776,78.94,0,a w keil limited,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
28 December 2017,497777,10.62,0,a w keil limited,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
05 April 2017,497778,33.85,0,amazon uk retail amazon c,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HardwareRechargeables
08 April 2017,497779,7.76,0,amazon uk retail amazon c,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Scientific Services
20 April 2017,497780,58.45,0,amazon uk retail amazon c,Chief Executive,HR and Corporate Support,Stationery
04 May 2017,497781,17.71,0,amazon uk retail amazon c,Children and Education Services,Education and Services for Children,Equipment and Furniture
09 May 2017,497782,22.98,0,amazon uk retail amazon c,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Books and Publications
13 May 2017,497783,10.78,0,amazon uk retail amazon c,Children and Education Services,Children social Care and Safeguarding,Equipment and FurnitureSupporting Children looked after in schools
15 May 2017,497784,17.97,0,amazon co uk,Children and Education Services,Children social Care and Safeguarding,RecruitmentRecruitment Adverting (Train Stations/Ne
16 May 2017,497785,38.10,0,amazon uk retail amazon c,Children and Education Services,Children social Care and Safeguarding,Subsistence & Travel
22 May 2017,497786,276.63,0,amazon co uk,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Scientific Services
07 June 2017,497787,66.80,0,amazon uk retail amazon c,Chief Executive,HR and Corporate Support,General Office Expenses
13 June 2017,497788,8.91,0,amazon co uk,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
13 June 2017,497789,210.24,0,amazon co uk,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
03 July 2017,497790,32.99,0,amazon co uk,Finance,Personal / Balance Sheet Accounts,Debit
03 July 2017,497791,19.99,0,amazon co uk,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityFamily activities - Workshops
04 July 2017,497792,27.00,0,amazon co uk,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityFamily activities - Workshops
04 July 2017,497793,19.00,0,amazon co uk,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityFamily activities - Workshops
10 July 2017,497794,34.90,0,amazon co uk,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Scientific Services
19 July 2017,497795,18.99,0,amazon uk retail amazon c,Chief Executive,HR and Corporate Support,Books and Publications
25 July 2017,497796,160.00,0,amazon co uk,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HardwareRechargeables
27 July 2017,497797,147.83,0,amazon co uk,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Activity
27 July 2017,497798,24.70,0,amazon co uk,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp
03 August 2017,497799,174.98,0,amazon co uk,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Furniture
08 August 2017,497800,11.98,0,amazon co uk,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Scientific Services
16 August 2017,497801,18.76,0,amazon co uk,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
23 August 2017,497802,63.64,0,amazon co uk,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Protective Clothing / Laundry
30 August 2017,497803,170.99,0,amazon co uk,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and FurnitureContingency
31 August 2017,497804,88.63,0,amazon uk retail amazon c,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
07 September 2017,497805,22.74,0,amazon uk retail amazon c,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
01 October 2017,497806,29.95,0,amazon co uk,Chief Executive,Strategic Planning Growth Property and Regeneration,IT Hardware
01 October 2017,497807,240.82,0,amazon uk retail amazon c,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired Leased Vehicles
17 October 2017,497808,19.96,0,amazon co uk,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT Hardware
17 October 2017,497809,1.52,0,amazon svcs eu-uk amazon ,Education and Services for Children,Education and Services for Children,Equipment and FurniturePACTS
19 October 2017,497810,163.98,0,amazon svcs eu-uk amazon ,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
21 October 2017,497811,20.80,0,amazon eu amazon co uk,Chief Executive,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
21 October 2017,497812,145.97,0,amazon eu amazon co uk,Chief Executive,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
23 October 2017,497813,21.87,0,amazon svcs eu-uk amazon ,Chief Executive,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
