,January 2019 �500 spend,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT �,Supplier,Supplier Number,Directorate,Service Area,Description
25-Jan-19,568072,1725,0,1ST BED GUESTHOUSE,65488,Children and Education Services,Children social Care and Safeguarding,Supported accommodation
07-Jan-19,568073,2700,0,1ST BED GUESTHOUSE,65488,Children and Education Services,Children social Care and Safeguarding,S17 PaymentsSection 17 - Accommodation
07-Jan-19,568074,2925,0,1ST BED GUESTHOUSE,65488,Children and Education Services,Children social Care and Safeguarding,S17 PaymentsSection 17 - Accommodation
25-Jan-19,568075,600,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
25-Jan-19,568076,600,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
09-Jan-19,568077,850,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
03-Jan-19,568078,1000,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
14-Jan-19,568079,5252,0,A D R BUILDING SERVICES,84323,Finance,Capital Programme,GrantOwner Occupied
11-Jan-19,568080,768,0,A F BROWNE LTD,81466,Public Health,Public Health,Other Third Party PaymentAdults pharmacies
17-Jan-19,568081,31.42,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
17-Jan-19,568082,30.96,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Void Repairs
17-Jan-19,568083,657.62,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
28-Jan-19,568084,52.37,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
28-Jan-19,568085,51.6,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Void Repairs
28-Jan-19,568086,1096.03,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
09-Jan-19,568087,2250,0,ABBEY MEMORIALS LIMITED,66144,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Materials
16-Jan-19,568088,660.25,0,ABBEY TRAVEL,80533,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,"Other Third Party PaymentSafe Drive, Stay Alive (Tfl)"
16-Jan-19,568089,868.75,0,ABBEY TRAVEL,80533,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,"Other Third Party PaymentSafe Drive, Stay Alive (Tfl)"
16-Jan-19,568090,1042.5,0,ABBEY TRAVEL,80533,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,"Other Third Party PaymentSafe Drive, Stay Alive (Tfl)"
16-Jan-19,568091,1459.5,0,ABBEY TRAVEL,80533,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,"Other Third Party PaymentSafe Drive, Stay Alive (Tfl)"
16-Jan-19,568092,1529,0,ABBEY TRAVEL,80533,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,"Other Third Party PaymentSafe Drive, Stay Alive (Tfl)"
16-Jan-19,568093,2175.35,0,ABBEY TRAVEL,80533,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,"Other Third Party PaymentSafe Drive, Stay Alive (Tfl)"
24-Jan-19,568094,-1341.2,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
24-Jan-19,568095,-681.98,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
24-Jan-19,568096,561.6,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
24-Jan-19,568097,712.5,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
24-Jan-19,568098,1162.5,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
24-Jan-19,568099,0,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
24-Jan-19,568100,37626.5,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
24-Jan-19,568101,73997.4,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
24-Jan-19,568102,0,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
04-Jan-19,568103,685.93,0,ACMED SERVICES LTD,83278,Adult Social Care,Adults,Other Third Party Payment
04-Jan-19,568104,1398.79,0,ACMED SERVICES LTD,83278,Adult Social Care,Adults,Other Third Party Payment
08-Jan-19,568105,6250,0,ACT FOR CHANGE,82802,Children and Education Services,Education and Services for Children,Other Third Party PaymentAct for Change
08-Jan-19,568106,6250,0,ACT FOR CHANGE,82802,Children and Education Services,Education and Services for Children,Other Third Party PaymentAct for Change
10-Jan-19,568107,600,0,ACTION FOR CHILDREN,82518,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
31-Jan-19,568108,10308,0,ACTION FOR CHILDREN,82518,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
31-Jan-19,568109,2690,0,ACTION FOR CHILDREN,82518,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
