Payment Date,Transaction Number,�,Supplier,Supplier Number,Directorate,Service Area,Description
APRIL,,,,,,,
15/04/2014,268628,2640,15BILLION,71647,Education & Social Care,"Family, Youth & Employment",Other Third Party Payment
28/04/2014,268629,3491.59,16 PLUS INDEPENDENT LIVING SERVICES LIMITED,51984,Education & Social Care,Social Care & Safeguarding,Section 17 - Supported Placements
29/04/2014,268630,5077.61,16 PLUS INDEPENDENT LIVING SERVICES LIMITED,51984,Education & Social Care,Social Care & Safeguarding,Accommodation CostsAgency Placements 16 Plus
09/04/2014,268631,5775.5,16 PLUS INDEPENDENT LIVING SERVICES LIMITED,51984,Education & Social Care,Social Care & Safeguarding,Accommodation CostsEmergency Placements
22/04/2014,268632,5775.5,16 PLUS INDEPENDENT LIVING SERVICES LIMITED,51984,Education & Social Care,Social Care & Safeguarding,Accommodation CostsAgency Placements 16 Plus
29/04/2014,268633,3770,1ST BED GUESTHOUSE,65488,Education & Social Care,Social Care & Safeguarding,No Recourse to Public Funds
29/04/2014,268634,3835,1ST BED GUESTHOUSE,65488,Education & Social Care,Social Care & Safeguarding,No Recourse to Public Funds
29/04/2014,268635,4425,1ST BED GUESTHOUSE,65488,Education & Social Care,Social Care & Safeguarding,No Recourse to Public Funds
25/04/2014,268636,11505.36,1ST CLASS CARS,60564,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to School - Contract
25/04/2014,268637,1713.6,1ST CLASS CARS,60564,Education & Social Care,Schools & Special Educational Needs,SEN TransportShenstone
25/04/2014,268638,604.8,1ST CLASS CARS,60564,Education & Social Care,Schools & Special Educational Needs,SEN TransportWestbrooke
25/04/2014,268639,268.8,1ST CLASS CARS,60564,Education & Social Care,Schools & Special Educational Needs,SEN TransportMarlborough
25/04/2014,268640,8334.48,1ST CLASS CARS,60564,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to Outborough School
25/04/2014,268641,1360.8,1ST CLASS CARS,60564,Education & Social Care,Schools & Special Educational Needs,SEN TransportBeeches Medical Unit
25/04/2014,268642,2535.55,1ST CLASS CARS,60564,Education & Social Care,"Family, Youth & Employment",Public Transport
14/04/2014,268643,576,4 TRAINING & CONSULTANCY LTD,71822,Education & Social Care,"Family, Youth & Employment",Activity
24/04/2014,268644,912,A1 CLEANING & MAINTENANCE,55535,Environment & Well-being,"Development, Housing & Community Safety",Maintenance of BldgsPSL Void Repairs
07/04/2014,268645,2634,A1 SEECURE,703,Education & Social Care,"Family, Youth & Employment",Other Premises Costs
29/04/2014,268646,1179.36,ABBA DART (CONTRACTS) LTD,82101,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to School - Contract
29/04/2014,268647,308.88,ABBA DART (CONTRACTS) LTD,82101,Education & Social Care,Schools & Special Educational Needs,SEN TransportWestbrooke
29/04/2014,268648,222.77,ABBA DART (CONTRACTS) LTD,82101,Education & Social Care,Schools & Special Educational Needs,SEN TransportMarlborough
29/04/2014,268649,4257.91,ABBA DART (CONTRACTS) LTD,82101,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to Outborough School
29/04/2014,268650,255.55,ABBA DART (CONTRACTS) LTD,82101,Education & Social Care,"Family, Youth & Employment",Public Transport
23/04/2014,268651,909,ACCESS CONTROL SERVICES LIMITED,52229,Finance and Resources,"Property, Procurement & Exchequer",Security SystemsConsumables
30/04/2014,268652,5610,ACCESS INTELLIGENCE MEDIA AND COMMUNICATIONS LTD,80077,Customer & Corporate Services,Corporate Policy & Communication,IT Software
30/04/2014,268653,-1420.58,ACCOMMODATION PLUS,71408,Education & Social Care,Social Care & Safeguarding,Rents Payable
24/04/2014,268654,780,ACCOMMODATION PLUS,71408,Education & Social Care,Social Care & Safeguarding,Rents Payable
10/04/2014,268655,806.4,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,268656,1216.8,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,268657,1450.8,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,268658,1450.8,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,268659,1450.8,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268660,1450.8,ACCOMMODATION PLUS,71408,Education & Social Care,Social Care & Safeguarding,Rents Payable
10/04/2014,268661,1497.6,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
08/04/2014,268662,1650,ACCOMMODATION PLUS,71408,Education & Social Care,Social Care & Safeguarding,Rents Payable
10/04/2014,268663,1716,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
24/04/2014,268664,1860,ACCOMMODATION PLUS,71408,Education & Social Care,Social Care & Safeguarding,Rents Payable
24/04/2014,268665,1860,ACCOMMODATION PLUS,71408,Education & Social Care,Social Care & Safeguarding,Rents Payable
10/04/2014,268666,1872,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,268667,1965.6,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
