,July 2019 �500 spend data,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT �,Supplier,Supplier Number,Directorate,Service Area,Description
23-Jul-19,604662,2900,0,1ST PREMIERE PROPERTIES,86861,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Miscellaneous ExpenditurePrevention Fund
30-Jul-19,604663,4674,0,A D R BUILDING SERVICES,84323,Finance,Capital Programme,GrantOwner Occupied
11-Jul-19,604664,6838,0,A D R BUILDING SERVICES,84323,Finance,Capital Programme,GrantOwner Occupied
11-Jul-19,604665,650,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Expenditure - Recharged Works
26-Jul-19,604666,6461,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Fees and ChargesRechargeables
10-Jul-19,604667,832,0,ABSOLUTE HYGIENE SOLUTIONS LIMITED,63833,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
30-Jul-19,604668,1760.35,0,ABSOLUTE MUSEUM & GALLERY PRODUCTS LTD,85992,Finance,Capital Programme,Construction and Conversion Costs
10-Jul-19,604669,-1290.41,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
18-Jul-19,604670,-1159.16,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
09-Jul-19,604671,-633.91,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
24-Jul-19,604672,-621.25,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
24-Jul-19,604673,34275.6,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
09-Jul-19,604674,34974.3,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
09-Jul-19,604675,0,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
18-Jul-19,604676,63953.5,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
10-Jul-19,604677,71195,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
09-Jul-19,604678,1511,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
09-Jul-19,604679,0,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
17-Jul-19,604680,2969,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
04-Jul-19,604681,550,0,ACP TRAINING & DEVELOPMENT LTD,86335,Children and Education Services,Children,Professional Services and Advice
01-Jul-19,604682,600,0,ACTION FOR CHILDREN,82518,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
31-Jul-19,604683,1315.55,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
26-Jul-19,604684,1555.52,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
30-Jul-19,604685,2593.75,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
11-Jul-19,604686,2610,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party - Voluntary organisationsBBA - Preventative Strategy Grant
26-Jul-19,604687,2712.5,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
01-Jul-19,604688,10707,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party PaymentIBCF - Prevention
01-Jul-19,604689,13000,0,ADVOCACY FOR ALL,71788,Public Health,Public Health,GrantsNHS Complains Advocacy
02-Jul-19,604690,38215,0,AGE CONCERN BEXLEY,94,Adult Social Care,Adults,Other Third Party - Voluntary organisationsAge Concern
24-Jul-19,604691,834.12,0,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,86563,Adult Social Care,Adults,Private Contractor - Physical Disabilities
01-Jul-19,604692,5450,0,ALLIED SPECIALISTS LTD,86311,Finance,Capital Programme,Other Fees
23-Jul-19,604693,-7332,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
23-Jul-19,604694,-6572,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
23-Jul-19,604697,6420,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
09-Jul-19,604698,6572,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
23-Jul-19,604699,6572,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
09-Jul-19,604700,7332,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
23-Jul-19,604701,7332,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
10-Jul-19,604702,7570,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
10-Jul-19,604703,13752,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
23-Jul-19,604704,13815,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
10-Jul-19,604705,14096,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
26-Jul-19,604708,22863,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
26-Jul-19,604695,-609.45,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
02-Jul-19,604696,-587.55,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
02-Jul-19,604706,17085,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
26-Jul-19,604707,17805,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
02-Jul-19,604709,23775,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
02-Jul-19,604710,0,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
26-Jul-19,604711,42907,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
26-Jul-19,604712,0,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
02-Jul-19,604713,45235,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
02-Jul-19,604714,0,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
02-Jul-19,604715,78340,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
02-Jul-19,604716,0,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
26-Jul-19,604717,81260,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
26-Jul-19,604718,0,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
25-Jul-19,604719,11992.65,0,ALTODIGITAL NETWORKS LTD,82904,Regeneration Communities and Customer Service,Customer Services and Programmes ,PrintingMultifunctional Devices
02-Jul-19,604720,42500,0,ALZHEIMER'S SOCIETY,49190,Adult Social Care,Adults,Other Third Party - Voluntary organisationsAlzheimers
25-Jul-19,604721,521,0,AM RESTAURANT AND CATERING T/A THE BOATHOUSE,84407,Children and Education Services,Education and Services for Children,Training Expenses
10-Jul-19,604722,23967.56,0,AMAS LTD,86253,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable
10-Jul-19,604725,3320.88,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Equipment and Furniture
10-Jul-19,604729,259934.86,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
10-Jul-19,604726,8437.38,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
10-Jul-19,604723,9969.53,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price Exclusion
10-Jul-19,604724,30076.22,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRechargeables
09-Jul-19,604727,25567.92,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Mail
09-Jul-19,604728,27456.56,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRepro - Amey pass through costs
10-Jul-19,604731,5150,0,ANGELS ABODE LIMITED,68101,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
10-Jul-19,604732,0,0,ANGELS ABODE LIMITED,68101,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
09-Jul-19,604730,-1321.2,0,ANGELS ABODE LIMITED,68101,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
09-Jul-19,604733,132120,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
30-Jul-19,604734,550,0,ANNA WALSH,83890,Chief Executive,HR and Corporate Support,Counsel Fees
05-Jul-19,604735,2075,0,ANNE SPRATLING,49146,Chief Executive,HR and Corporate Support,Counsel Fees
01-Jul-19,604736,1396.41,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
23-Jul-19,604737,1463.28,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
01-Jul-19,604738,78234.86,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
24-Jul-19,604739,105684.86,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
17-Jul-19,604740,46817.21,0,APEX CONTRACTORS LTD,84346,Finance,Capital Programme,Construction and Conversion Costs
29-Jul-19,604741,650,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
29-Jul-19,604742,832,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
29-Jul-19,604743,0,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
29-Jul-19,604744,858,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
29-Jul-19,604745,988,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
01-Jul-19,604746,6125.45,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
01-Jul-19,604747,6782.04,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
01-Jul-19,604748,7122.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party Payment
01-Jul-19,604749,7122.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party Payment
01-Jul-19,604750,7122.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
01-Jul-19,604751,7122.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
01-Jul-19,604752,7122.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
01-Jul-19,604753,7122.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
01-Jul-19,604754,7402.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
01-Jul-19,604755,7402.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
01-Jul-19,604756,7647.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
01-Jul-19,604757,7687.89,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
01-Jul-19,604758,9157.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
01-Jul-19,604759,11192.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
26-Jul-19,604761,13165,0,ASSETGROVE LETTINGS LIMITED,83045,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
25-Jul-19,604760,1170,0,ASSETGROVE LETTINGS LIMITED,83045,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
26-Jul-19,604762,36335,0,ASSETGROVE LETTINGS LIMITED,83045,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
09-Jul-19,604763,2570,0,ASSOCIATION OF DIRECTORS OF PUBLIC HEALTH,85436,Public Health,Public Health,Subscriptions
25-Jul-19,604764,1500,0,ASSOCIATION OF INDEPENDENT LSCB CHAIRS,82185,Children and Education Services,Children social Care and Safeguarding,Professional Services and Advice
23-Jul-19,604765,1402.4,0,ASTOR BANNERMAN (MEDICAL) LTD,86049,Finance,Capital Programme,GrantOwner Occupied
26-Jul-19,604766,2850,0,ATLANTIC LODGE,82475,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
30-Jul-19,604767,900,0,ATLAS UK LTD,83105,Children and Education Services,Children social Care and Safeguarding,Recruitment of Carers (Fostering and Adoption)
17-Jul-19,604768,1835.6,0,AVOCET SERVICES LTD,83541,Children and Education Services,Children social Care and Safeguarding,Contingency
26-Jul-19,604769,627.64,0,AXIELL LIMITED,69635,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Postages
02-Jul-19,604770,7898,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,GrantOwner Occupied
02-Jul-19,604772,3050,0,B R STACEY FENCING CONTRACTOR,85426,Finance,Capital Programme,Construction and Conversion Costs
03-Jul-19,604771,924,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
24-Jul-19,604773,2126.06,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
02-Jul-19,604774,1702.8,0,BE MY FAMILY FOSTERING AGENCY LTD,84398,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
02-Jul-19,604775,1986.8,0,BE MY FAMILY FOSTERING AGENCY LTD,84398,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
24-Jul-19,604776,3109,0,BELVEDERE MEDICAL CENTRE,53101,Public Health,Public Health,Other Third Party PaymentEmergency Hormone Contraception (EHC)
10-Jul-19,604779,21736,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,New Build - Construction Costs
10-Jul-19,604777,850,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Private Contractors - Maintena
10-Jul-19,604778,2835,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance - Invoiced
26-Jul-19,604780,6722.8,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
26-Jul-19,604781,7346.11,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
31-Jul-19,604782,9385.5,0,BETTER DISTRIBUTIONS T/A LONDON LETTERBOX MARKETING,81200,Finance,Finance,Magazine Delivery
30-Jul-19,604783,6720,0,BEXLETTS,80234,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
09-Jul-19,604784,62649,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
22-Jul-19,604785,63210,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
03-Jul-19,604786,535,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Payment
23-Jul-19,604787,2439,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Payment
09-Jul-19,604790,6875,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
09-Jul-19,604791,16454.8,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
08-Jul-19,604788,-615.8,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
08-Jul-19,604789,-615.6,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
08-Jul-19,604792,39410.92,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
29-Jul-19,604793,5000,0,BEXLEY BOROUGH NEIGHBOURHOOD WATCH ASSOCIATION,40163,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grants
11-Jul-19,604794,13500,0,BEXLEY DEAF GROUP,764,Adult Social Care,Adults,Other Third Party - Voluntary organisationsDeaf Centre - Preventative Strategy Grant
11-Jul-19,604795,30000,0,BEXLEY HEALTH NEIGHBOURHOOD CARE CIC,86764,Adult Social Care,Adults,Professional Services and Advice
02-Jul-19,604796,516.24,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Payment
10-Jul-19,604797,1200,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
10-Jul-19,604798,8091.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
18-Jul-19,604799,13531,0,BEXLEY SNAP,80263,Children and Education Services,Education and Services for Children,Other Third Party Payment
09-Jul-19,604800,10800,0,BEXLEYHEATH BUSINESS PARTNERSHIP LTD,72126,Finance,Personal / Balance Sheet Accounts,OTHER CREDITORS- OTHER ENTITIES AND INDIVIDUALS
01-Jul-19,604801,542.79,0,BIN MASTERS FRANCHISING LIMITED,68255,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
16-Jul-19,604802,1334.13,0,BIN MASTERS FRANCHISING LIMITED,68255,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
25-Jul-19,604803,540,0,BINDMANS LLP,83822,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
19-Jul-19,604804,3964.2,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
19-Jul-19,604805,232,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
