,,,,,,,,,
,,,Pcard data April - June 2017,,,,,,
,,,,,,,,,
,Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description
,16/06/2017,470274,89.00,0,ancestrydna gbp,pcard,Children and Education Services,Looked After Team 1,Miscellaneous Expenditure
,01/04/2017,470275,7.50,0,a w keil limited,pcard,Regeneration Communities and Customer Service,Enhance Staff Training and Skills,Other Third Party PaymentStaff Training
,03/05/2017,470276,40.00,0,a w keil limited,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,MaterialsGM Rangers Borough Wide
,25/05/2017,470277,24.00,0,a w keil limited,pcard,Regeneration Communities and Customer Service,Leisure Services,Stationery
,26/05/2017,470278,12.50,0,a w keil limited,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,MaterialsGM Rangers Borough Wide
,08/06/2017,470279,108.73,0,a w keil limited,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,MaterialsGM Rangers Borough Wide
,05/04/2017,470280,33.85,0,amazon uk retail amazon c,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,08/04/2017,470281,7.76,0,amazon uk retail amazon c,pcard,Regeneration Communities and Customer Service,D & P P - Home & Environment,Scientific Services
,04/05/2017,470282,17.71,0,amazon uk retail amazon c,pcard,Children and Education Services,EPAS Testing and Assessment,Equipment and Furniture
,09/05/2017,470283,22.98,0,amazon uk retail amazon c,pcard,Regeneration Communities and Customer Service,D & P P - Home & Environment,Books and Publications
,13/05/2017,470284,10.78,0,amazon uk retail amazon c,pcard,Children and Education Services,Supporting Looked After Children,Equipment and FurnitureSupporting Children looked after in schools
,15/05/2017,470285,17.97,0,amazon co uk,pcard,Children and Education Services,Commissioning & Resources Fostering Service,RecruitmentRecruitment Adverting (Train Stations/Ne
,16/05/2017,470286,38.10,0,amazon uk retail amazon c,pcard,Children and Education Services,Asylum Seekers,Subsistence & Travel
,22/05/2017,470287,276.63,0,amazon co uk,pcard,Regeneration Communities and Customer Service,D & P P - Home & Environment,Scientific Services
,13/06/2017,470288,8.91,0,amazon co uk,pcard,Regeneration Communities and Customer Service,BLF School PE Facilities,Equipment and Furniture
,13/06/2017,470289,210.24,0,amazon co uk,pcard,Regeneration Communities and Customer Service,BLF School PE Facilities,Equipment and Furniture
,21/04/2017,470290,31.50,0,cam cab,pcard,Children and Education Services,Looked After Team 2,Miscellaneous Expenditure
,21/04/2017,470291,31.50,0,cam cab,pcard,Children and Education Services,Looked After Team 2,Miscellaneous Expenditure
,28/04/2017,470292,20.00,0,pantiles trophies,pcard,Chief Executive,Mayoralty,General Office ExpensesCivic Entertainment
,19/05/2017,470293,63.00,0,cam cab,pcard,Children and Education Services,Looked After Team 1,Miscellaneous Expenditure
,26/05/2017,470294,63.00,0,cam cab,pcard,Children and Education Services,Looked After Team 2,Public Transport
,30/03/2017,470295,154.70,0,allpay moto (callpay/ivr,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Care Leavers Support
,03/04/2017,470296,159.50,0,allpay ltd,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Care Leavers Support
,07/04/2017,470297,97.39,0,baker ross ltd,pcard,Children and Education Services,Children Belvedere D N,Activity
,13/04/2017,470298,239.48,0,sage (uk) ltd,pcard,Regeneration Communities and Customer Service,Tourism & Heritage,Private Contractors - General
,27/04/2017,470299,216.00,0,bip solutions,pcard,Finance,Procurement,Publicity Advertising
,02/05/2017,470300,154.00,0,allpay ltd,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Care Leavers Support
,05/05/2017,470301,21.50,0,primark,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Care Leavers Support
,08/05/2017,470302,321.67,0,www fenlandleisure co uk,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Routine Roads ExpenditureMaint of Playgrounds
,11/05/2017,470303,24.58,0,www interchangecomms c,pcard,Adult Social Care,Soc Servs Training Genral,Training Expenses
,17/05/2017,470304,643.50,0,fix a gym,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Routine Roads ExpenditureMaint of Playgrounds
,12/06/2017,470305,261.00,0,my workwear co uk,pcard,Regeneration Communities and Customer Service,Enhance Staff Training and Skills,Other Third Party PaymentStaff Training
,26/06/2017,470306,308.25,0,www mattressonline co uk,pcard,Children and Education Services,Commissioning & Resources Fostering Service,Equipment
,18/05/2017,470307,51.04,0,nochex-nationwide work,pcard,Children and Education Services,Youth Control,Activity
,28/04/2017,470308,185.38,0,flybe com,pcard,Children and Education Services,Commissioning & Resources Adoption and Permanency,Public Transport
,02/05/2017,470309,159.89,0,eb the ultimate wellb,pcard,Public Health,Health and Wellbeing,Other Third Party PaymentChildren & Young People Services - Operational
,10/05/2017,470310,240.00,0,eb difficult commissi,pcard,Public Health,Health Improvement,Training Expenses
,10/05/2017,470311,50.00,0,eb national amhp lead,pcard,Adult Social Care,Soc Servs Training Genral,Training Expenses
,11/05/2017,470312,260.16,0,realvnc limited,pcard,Chief Executive,LDA Matching People (Resources Plus) 19027,IT Software
,16/05/2017,470313,248.30,0,cartridge save,pcard,Chief Executive,LDA Matching People (Resources Plus) 19027,Stationery
,04/05/2017,470314,605.00,0,seton,pcard,Regeneration Communities and Customer Service,Refuse Disposal Miscellaneous,Other Third Party PaymentRepair and Maintenance
,06/04/2017,470315,4.00,0,amazon uk marketplace,pcard,Regeneration Communities and Customer Service,D & P P - Home & Environment,Scientific Services
