﻿,December 2019 £500 spend data,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,£,Non recoverable VAT £,Supplier,Supplier Number,Directorate,Service Area,Description
09-Dec-19,632687,500,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
04-Dec-19,632688,1943.5,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
11-Dec-19,632689,3562.38,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
18-Dec-19,632690,4075.8,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
31-Dec-19,632691,4075.8,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
23-Dec-19,632692,4579.4,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
17-Dec-19,632693,6000,0,39 ESSEX CHAMBERS,84616,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Special Class Consultancy
09-Dec-19,632694,584,0,A F BROWNE LTD,81466,Public Health,Public Health,Other Third Party PaymentAdults pharmacies
03-Dec-19,632695,3836.72,0,A M PROPERTY VENTURES LTD,86257,Regeneration Communities and Customer Service,Customer Services and Programmes ,Premises Insurance
12-Dec-19,632696,880,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Expenditure - Recharged Works
24-Dec-19,632697,698.4,0,ABBEY TRAVEL,80533,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,"Other Third Party PaymentSafe Drive, Stay Alive (Tfl)"
24-Dec-19,632698,756,0,ABBEY TRAVEL,80533,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,"Other Third Party PaymentSafe Drive, Stay Alive (Tfl)"
24-Dec-19,632699,972,0,ABBEY TRAVEL,80533,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,"Other Third Party PaymentSafe Drive, Stay Alive (Tfl)"
24-Dec-19,632700,1476,0,ABBEY TRAVEL,80533,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,"Other Third Party PaymentSafe Drive, Stay Alive (Tfl)"
24-Dec-19,632701,2131.2,0,ABBEY TRAVEL,80533,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,"Other Third Party PaymentSafe Drive, Stay Alive (Tfl)"
24-Dec-19,632702,2592,0,ABBEY TRAVEL,80533,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,"Other Third Party PaymentSafe Drive, Stay Alive (Tfl)"
23-Dec-19,632703,832,0,ABSOLUTE HYGIENE SOLUTIONS LIMITED,63833,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
10-Dec-19,632704,-1208.82,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
10-Dec-19,632705,-731.07,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
10-Dec-19,632706,40335,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
10-Dec-19,632707,66693.6,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
23-Dec-19,632708,519.02,0,ACMED SERVICES LTD,83278,Adult Social Care,Adults,Other Third Party Payment
02-Dec-19,632709,11785.8,0,ACORN HOMES (UK) LTD,80778,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
09-Dec-19,632710,12178.66,0,ACORN HOMES (UK) LTD,80778,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
17-Dec-19,632711,10190,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party PaymentIBCF - Prevention
17-Dec-19,632712,13000,0,ADVOCACY FOR ALL,71788,Public Health,Public Health,Other Third Party PaymentHealthwatch
11-Dec-19,632713,5760,0,AEGIS HOMES (ESSEX) LTD,87012,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
24-Dec-19,632714,2499.75,0,AGE CONCERN BEXLEY,94,Adult Social Care,Adults,Other Third Party - Voluntary organisations
24-Dec-19,632715,38215,0,AGE CONCERN BEXLEY,94,Adult Social Care,Adults,Other Third Party - Voluntary organisationsAge Concern
12-Dec-19,632716,4602.22,0,AIRWAVE SOLUTIONS LTD,83532,Regeneration Communities and Customer Service,Customer Services and Programmes,Salaries Gross
18-Dec-19,632717,1680,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
04-Dec-19,632718,1940,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
11-Dec-19,632719,3410,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
31-Dec-19,632720,6998,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
23-Dec-19,632721,7186,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
23-Dec-19,632722,743.4,0,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,86563,Adult Social Care,Adults,Private Contractor - Physical Disabilities
30-Dec-19,632723,801.36,0,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,86563,Adult Social Care,Adults,Private Contractor - Physical Disabilities
19-Dec-19,632724,1325,0,ALLIED SPECIALISTS LTD,86311,Finance,Capital Programme,Other Fees
06-Dec-19,632725,-13815,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
11-Dec-19,632726,-1069.59,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
02-Dec-19,632727,-997.38,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
16-Dec-19,632728,-987.55,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
31-Dec-19,632729,13859,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
05-Dec-19,632730,17085,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
06-Dec-19,632731,17085,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
16-Dec-19,632732,131673,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
02-Dec-19,632733,132984,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
11-Dec-19,632734,142612,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
24-Dec-19,632735,42500,0,ALZHEIMER'S SOCIETY,49190,Adult Social Care,Adults,Other Third Party - Voluntary organisationsAlzheimers
17-Dec-19,632736,791.66,0,AM RESTAURANT AND CATERING T/A THE BOATHOUSE,84407,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportSubsistence - CL
16-Dec-19,632737,-178002.68,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Mail
23-Dec-19,632738,7774.19,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
23-Dec-19,632739,2637.79,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price Exclusion
23-Dec-19,632740,13782.5,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRechargeables
23-Dec-19,632741,1675.94,0,AMEY COMMUNITY LIMITED,82618,Education and Services for Children,Education and Services for Children,Equipment and Furniture
23-Dec-19,632742,8875.6,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
