,,,,,,,,,,,,,,,,,,,,,,,,,,,
,P Card Apr - Sep 2017,,,,,,,,,,,,,,,,P card Spend April - September 2017,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vendor Name,,Vendor Number,Payment Date,Distribution Line Amount,Invoice Number (linked),Invoice Description,Cost Centre - Code,Cost Centre - Desc,VAT Code,Subjective - Code,Subjective - Desc,Detail - Code,Detail - Desc,,,Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description,,Description,Detail
ancestrydna gbp,,pcard,16/06/17,89.00,24430997167083928699174,DNA for court case,E44516,Looked After Team 1,,49201,Miscellaneous Expenditure,000,None,,,16 June 2017,496230,89.00,0,ancestrydna gbp,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
the inst of int audito,,pcard,09/05/17,450.00,24692167129000445010727,3/5/17-D.Hitch Exams payment 1026357,C70101,Finance Dept,,18101,Training Expenses,000,None,,,09 May 2017,496231,450.00,0,the inst of int audito,pcard,Finance,Finance,Training Expenses,,Training Expenses,None
a w keil limited,,pcard,01/04/17,7.50,74007477092014529295279,Keys for staff to access Building,D10415,Enhance Staff Training and Skills,,51101,Other Third Party Payment,DDO,Staff Training,,,01 April 2017,496232,7.50,0,a w keil limited,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentStaff Training,,Other Third Party Payment,Staff Training
a w keil limited,,pcard,03/05/17,40.00,74007477124016106791622,KEY CUTTING,G70101,Parks and Open Spaces,,41801,Materials,DHK,GM Rangers Borough Wide,,,03 May 2017,496233,40.00,0,a w keil limited,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide,,Materials,GM Rangers Borough Wide
a w keil limited,,pcard,25/05/17,24.00,74007477146017250761001,4 Keys cut for Community Safety,D10420,Leisure Services,,44201,Stationery,000,None,,,25 May 2017,496234,24.00,0,a w keil limited,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery,,Stationery,None
a w keil limited,,pcard,26/05/17,12.50,74007477147017295086827,KEY CUTTING,G70101,Parks and Open Spaces,,41801,Materials,DHK,GM Rangers Borough Wide,,,26 May 2017,496235,12.50,0,a w keil limited,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide,,Materials,GM Rangers Borough Wide
a w keil limited,,pcard,08/06/17,108.73,74007477160017959740208,KEY CUTTING,G70101,Parks and Open Spaces,,41801,Materials,DHK,GM Rangers Borough Wide,,,08 June 2017,496236,108.73,0,a w keil limited,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide,,Materials,GM Rangers Borough Wide
moghul,,pcard,26/07/17,47.45,74007477208020540027469,reception drinks at Charity Launch,C30202,Mayoralty,,42101,Provisions,CAQ,Civic Entertainment,,,26 July 2017,496237,47.45,0,moghul,pcard,Chief Executive,HR and Corporate Support,ProvisionsCivic Entertainment,,Provisions,Civic Entertainment
a w keil limited,,pcard,21/08/17,119.71,74007477234021866869169,Site keys and locks,G70104,Outdoor Recreation Lake,,21701,Maintenance of Bldgs,000,None,,,21 August 2017,496238,119.71,0,a w keil limited,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Maintenance of Bldgs,,Maintenance of Bldgs,None
amazon uk retail amazon c,,pcard,05/04/17,33.85,74043497096713685189933,printer cartridge,C10517,Libraries Head Office,,46311,IT Hardware,ZDP,Rechargeables,,,05 April 2017,496239,33.85,0,amazon uk retail amazon c,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HardwareRechargeables,,IT Hardware,Rechargeables
amazon uk retail amazon c,,pcard,08/04/17,7.76,74043497099714704312354,Tabley keyboard cover AirMonitoring JFox,D10621,D and P P Home and Environment,,54150,Scientific Services,000,None,,,08 April 2017,496240,7.76,0,amazon uk retail amazon c,pcard,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Scientific Services,,Scientific Services,None
amazon uk retail amazon c,,pcard,20/04/17,58.45,74043497111715800249956,Transparent Expanding Pockets,C90101,Paliamentary Election,,44201,Stationery,000,None,,,20 April 2017,496241,58.45,0,amazon uk retail amazon c,pcard,Chief Executive,HR and Corporate Support,Stationery,,Stationery,None
amazon uk retail amazon c,,pcard,04/05/17,17.71,74043497124717913637882,Book wellbeing in schools,E46021,EPAS Testing and Assessment,,41001,Equipment and Furniture,000,None,,,04 May 2017,496242,17.71,0,amazon uk retail amazon c,pcard,Children and Education Services,Education and Services for Children,Equipment and Furniture,,Equipment and Furniture,None
amazon uk retail amazon c,,pcard,09/05/17,22.98,74043497129718957504595,Penguin book of legal fees Anna Lee,D10621,D and P P Home and Environment,,41601,Books and Publications,000,None,,,09 May 2017,496243,22.98,0,amazon uk retail amazon c,pcard,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Books and Publications,,Books and Publications,None
amazon uk retail amazon c,,pcard,13/05/17,10.78,74043497133718991970475,Ruers for KW,E20131,Supporting Looked After Children,,41001,Equipment and Furniture,ELU,Supporting Children looked after in schools,,,13 May 2017,496244,10.78,0,amazon uk retail amazon c,pcard,Children and Education Services,Children social Care and Safeguarding,Equipment and FurnitureSupporting Children looked after in schools,,Equipment and Furniture,Supporting Children looked after in schools
