,February 2019 �500 spend,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT �,Supplier,Supplier Number,Directorate,Service Area,Description
07-Feb-19,572963,970,0,1ST A C E SECURITY LIMITED,62643,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
13-Feb-19,572964,1350,0,1ST BED GUESTHOUSE,65488,Children and Education Services,Children social Care and Safeguarding,S17 PaymentsSection 17 - Accommodation
05-Feb-19,572965,4600,0,1ST CLASS SCHOOL IMPROVEMENT LTD,85663,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
05-Feb-19,572966,4600,0,1ST CLASS SCHOOL IMPROVEMENT LTD,85663,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
19-Feb-19,572967,500,0,2 DR JOHNSON'S BUILDINGS,80849,Finance,HR and Corporate Support,Other Third Party Payment
19-Feb-19,572968,500,0,2 DR JOHNSON'S BUILDINGS,80849,Finance,HR and Corporate Support,Other Third Party Payment
26-Feb-19,572969,500,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
18-Feb-19,572970,2700,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
28-Feb-19,572971,750,0,21ST CENTURY LEGACY LIMITED,86558,Children and Education Services,Education and Services for Children,Other Third Party PaymentCourse Fees
22-Feb-19,572972,537.7,0,A A NOAH CONSULTING LTD,84442,Adult Social Care,Adults,Other Third Party Payment
22-Feb-19,572973,573.9,0,A A NOAH CONSULTING LTD,84442,Adult Social Care,Adults,Other Third Party Payment
22-Feb-19,572974,705.2,0,A A NOAH CONSULTING LTD,84442,Adult Social Care,Adults,Other Third Party Payment
22-Feb-19,572975,5904.05,0,A A NOAH CONSULTING LTD,84442,Adult Social Care,Adults,Other Third Party Payment
07-Feb-19,572976,5581,0,A D R BUILDING SERVICES,84323,Finance,Capital Programme,GrantOwner Occupied
27-Feb-19,572977,260,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
27-Feb-19,572978,300,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
13-Feb-19,572979,300,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Void Repairs
13-Feb-19,572980,600,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
20-Feb-19,572981,500,0,AARDVARK PRODUCTIONS LTD,85841,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsFormer Erith Library (Carnegie Building)
08-Feb-19,572982,-1315.81,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
08-Feb-19,572983,-694.29,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
08-Feb-19,572984,1162.5,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
08-Feb-19,572985,1162.5,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
08-Feb-19,572986,0,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
08-Feb-19,572987,38305.5,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
08-Feb-19,572988,72596.3,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
08-Feb-19,572989,0,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
12-Feb-19,572990,1286,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
06-Feb-19,572991,1365,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
12-Feb-19,572992,1360,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
12-Feb-19,572993,45,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
12-Feb-19,572994,1614,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
26-Feb-19,572995,654.6,0,ACP TRAINING & DEVELOPMENT LTD,86335,Children and Education Services,Children,Professional Services and Advice
01-Feb-19,572996,2987.8,0,ACP TRAINING & DEVELOPMENT LTD,86335,Children and Education Services,Children,Professional Services and Advice
28-Feb-19,572997,615,0,ACTION FOR CHILDREN,82518,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
27-Feb-19,572998,12709,0,ACTION FOR CHILDREN,82518,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
27-Feb-19,572999,3535,0,ACTION FOR CHILDREN,82518,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
04-Feb-19,573000,6470,0,ADVANCED BUILDING AND MAINT SERVICES LTD,86316,Finance,Capital Programme,GrantOwner Occupied
28-Feb-19,573001,548.25,0,ADVOCACY FOR ALL,71788,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure
11-Feb-19,573002,774.11,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
11-Feb-19,573003,1420.95,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
26-Feb-19,573004,1821.81,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
19-Feb-19,573005,13000,0,ADVOCACY FOR ALL,71788,Public Health,Public Health,GrantsNHS Complains Advocacy
20-Feb-19,573006,5000,0,AGILE APPLICATIONS LTD,86002,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentChargeable garden waste scheme
27-Feb-19,573007,696,0,ALLIED SPECIALISTS LTD,86311,Finance,Capital Programme,Construction and Conversion Costs
