,,,,April 2013 - September 2013     �500 spend data,,,,,,
,,,,,,,,,,
,Payment Date,Transaction Number,�,Supplier,Supplier Number,Service Area,Description,,,
APRIL,,,,,,,,,,
,02/04/2013,209420,582,1ST ACE SECURITY LIMITED,62643,Finance and Resources,Maintenance of Bldgs,,,
,16/04/2013,209421,144,1ST CLASS CARS,60564,Education & Social Care,SEN TransportBeeches Medical Unit,,,
,16/04/2013,209422,180,1ST CLASS CARS,60564,Education & Social Care,SEN TransportShenstone,,,
,16/04/2013,209423,1620.17,1ST CLASS CARS,60564,Education & Social Care,Care Leavers Support,,,
,16/04/2013,209424,1641.98,1ST CLASS CARS,60564,Education & Social Care,SEN TransportHome to School - Contract,,,
,16/04/2013,209425,6999,1ST CLASS CARS,60564,Education & Social Care,SEN TransportHome to Outborough School,,,
,16/04/2013,209426,12062.7,1ST CLASS CARS,60564,Education & Social Care,SEN TransportHome to School - Contract,,,
,25/04/2013,209427,528,ABA ( CONSTRUCTION ) LTD,80621,Environment & Well-being,MaterialsRangers Service,,,
,05/04/2013,209428,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,05/04/2013,209429,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,05/04/2013,209430,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,05/04/2013,209431,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,05/04/2013,209432,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,05/04/2013,209433,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,05/04/2013,209434,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209435,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209436,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209437,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209438,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209439,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209440,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209441,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209442,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209443,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209444,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209445,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209446,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209447,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209448,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209449,540,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209450,600,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,05/04/2013,209451,714,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,05/04/2013,209452,714,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209453,714,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209454,714,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209455,714,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
