,,January - March 2017 - �500 spend data,,,,,,,,,,,,
,,,,,,,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description,,Description,Detail,,Cost Centre - Code,Subjective - code
10/01/2017,438614,39000,0,15BILLION,71647,Children and Education Services,Education and Services for Children,IT Software,,IT Software,,,E30526,46321
17/01/2017,438615,2294.4,0,4 CSR,84931,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialAgency Placements 16 Plus,,Nursing and Residential,Agency Placements 16 Plus,,E44503,56701
24/01/2017,438616,2430,0,4 CSR,84931,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialAgency Placements 16 Plus,,Nursing and Residential,Agency Placements 16 Plus,,E44503,56701
17/01/2017,438617,3059.2,0,4 CSR,84931,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialAgency Placements 16 Plus,,Nursing and Residential,Agency Placements 16 Plus,,E44503,56701
18/01/2017,438618,3093.6,0,4 CSR,84931,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialAgency Placements 16 Plus,,Nursing and Residential,Agency Placements 16 Plus,,E44503,56701
24/01/2017,438619,2062,0,REDACTED PERSONAL DATA,85034,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs,,Maintenance of Bldgs,PSL Jobbing Repairs,,H10301,21701
13/01/2017,438620,3170,0,A D R BUILDING SERVICES,84323,Finance,Capital Programme,GrantOwner Occupied,,Grant,Owner Occupied,,MG1003,C6001
11/01/2017,438621,3279,0,A D R BUILDING SERVICES,84323,Finance,Capital Programme,Grant,,Grant,,,MG1003,C6001
20/01/2017,438622,675,0,ABBEY TRAVEL,80533,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,"Other Third Party PaymentSafe Drive, Stay Alive (Tfl)",,Other Third Party Payment,"Safe Drive, Stay Alive (Tfl)",,G30503,51101
