,October 18 �500 spend data,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT �,Supplier,Supplier Number,Directorate,Service Area,Description
05-Oct-18,552433,7680.56,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult Social Care,Adults,Supported livingSupported living long-term
22-Oct-18,552541,3000,0,BASIS LTD,85000,Adult Social Care,Adults,Other Third Party Payment
29-Oct-18,552579,49393.7,0,BEXLEY BOROUGH CITIZENS ADVICE BUREAUX LIMITED,735,Adult Social Care,Public Health,Other Third Party - Voluntary organisationsCitizens Advice Bureau
04-Oct-18,552593,1269.23,0,BEXLEY WOMENS AID,25373,Adult Social Care,Adults,Preventative services
04-Oct-18,552594,1269.23,0,BEXLEY WOMENS AID,25373,Adult Social Care,Adults,Preventative services
04-Oct-18,552596,9223.2,0,BEXLEY WOMENS AID,25373,Adult Social Care,Adults,Preventative services
04-Oct-18,552597,9838.08,0,BEXLEY WOMENS AID,25373,Adult Social Care,Adults,Preventative services
04-Oct-18,552598,0,0,BEXLEY WOMENS AID,25373,Adult Social Care,Adults,Preventative services
24-Oct-18,552608,1050,0,BOURNEMOUTH UNIVERSITY,80581,Adult Social Care,Adults,Training ExpensesSW Degree Replacement
30-Oct-18,552609,1075,0,BOURNEMOUTH UNIVERSITY,80581,Adult Social Care,Adults,Training Expenses
30-Oct-18,552610,1075,0,BOURNEMOUTH UNIVERSITY,80581,Adult Social Care,Adults,Training Expenses
30-Oct-18,552611,1075,0,BOURNEMOUTH UNIVERSITY,80581,Adult Social Care,Adults,Training Expenses
30-Oct-18,552612,1075,0,BOURNEMOUTH UNIVERSITY,80581,Adult Social Care,Adults,Training Expenses
29-Oct-18,552669,1429,0,CARE QUALITY COMMISSION,68930,Adult Social Care,Adults,Miscellaneous Expenditure
12-Oct-18,552670,788.1,0,CARLTON MOTORS LIMITED,7661,Adult Social Care,Adults,Nursing and ResidentialShort Term Accommodation
26-Oct-18,552671,852.4,0,CARLTON MOTORS LIMITED,7661,Adult Social Care,Adults,Nursing and ResidentialShort Term Accommodation
25-Oct-18,552698,1525,0,CHARTERED INSTITUTE OF PUBLIC FINANCE AND ACCOUNTANCY (CIPFA),663,Adult Social Care,Adults,Subscriptions
25-Oct-18,552732,-3475,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
25-Oct-18,552733,501.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
08-Oct-18,552734,-99.76,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
08-Oct-18,552735,602.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
25-Oct-18,552736,505.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
25-Oct-18,552737,-167.92,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
25-Oct-18,552738,675.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
25-Oct-18,552739,507.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
25-Oct-18,552740,514.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
25-Oct-18,552741,514.56,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
25-Oct-18,552742,516.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
25-Oct-18,552743,518.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
25-Oct-18,552744,520,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
