,,,,October 2013 - March 2014     �500 spend data,,,,,,
,,,,,,,,,,
,Payment Date,Transaction Number,�,Supplier,Supplier Number,Service Area,Description,,,
OCTOBER,,,,,,,,,,
,04/10/2013,236336,3225.61,16 PLUS INDEPENDENT LIVING SERVICES LIMITED,51984,Education & Social Care,Section 17 - Supported Placements,,,
,17/10/2013,236337,11211.48,16 PLUS INDEPENDENT LIVING SERVICES LIMITED,51984,Education & Social Care,Accommodation Costs,,,
,04/10/2013,236338,5980,1ST BED GUESTHOUSE,65488,Education & Social Care,No Recourse to Public Funds,,,
,29/10/2013,236339,7174.34,8POINT3 LIMITED,81550,Environment & Well-being,Maintenance of Bldgs,,,
,10/10/2013,236340,658.9,A PILE & SONS LTD,500053,Environment & Well-being,Hired Leased Vehicles,,,
,17/10/2013,236341,1159.98,A1 SEECURE,703,Environment & Well-being,GrantOwner Occupied,,,
,28/10/2013,236342,3056.77,ABBA DART (CONTRACTS) LTD,82101,Education & Social Care,SEN TransportHome to Outborough School,,,
,30/10/2013,236343,550,ABC FIRST AID LTD,62686,Environment & Well-being,Training Expenses,,,
,08/10/2013,236344,-840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,02/10/2013,236345,660,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,02/10/2013,236346,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,02/10/2013,236347,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,02/10/2013,236348,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,02/10/2013,236349,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,02/10/2013,236350,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,02/10/2013,236351,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,02/10/2013,236352,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,02/10/2013,236353,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,02/10/2013,236354,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,02/10/2013,236355,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,02/10/2013,236356,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,02/10/2013,236357,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,08/10/2013,236358,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,08/10/2013,236359,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,08/10/2013,236360,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,08/10/2013,236361,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,08/10/2013,236362,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,08/10/2013,236363,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,08/10/2013,236364,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,08/10/2013,236365,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,08/10/2013,236366,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,08/10/2013,236367,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,08/10/2013,236368,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,08/10/2013,236369,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/10/2013,236370,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/10/2013,236371,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/10/2013,236372,840,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
