,March 2019 �500 spend data,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT �,Supplier,Supplier Number,Directorate,Service Area,Description
19-Mar-19,577906,990,0,1ST BED GUESTHOUSE,65488,Children and Education Services,Children social Care and Safeguarding,Supported accommodation
19-Mar-19,577907,2790,0,1ST BED GUESTHOUSE,65488,Children and Education Services,Children social Care and Safeguarding,S17 PaymentsSection 17 - Accommodation
29-Mar-19,577908,4025,0,1ST CLASS SCHOOL IMPROVEMENT LTD,85663,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
01-Mar-19,577909,5750,0,1ST CLASS SCHOOL IMPROVEMENT LTD,85663,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
01-Mar-19,577910,0,0,1ST CLASS SCHOOL IMPROVEMENT LTD,85663,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
13-Mar-19,577911,500,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
11-Mar-19,577912,750,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
21-Mar-19,577913,750,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
21-Mar-19,577914,1250,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
27-Mar-19,577915,2.25,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
27-Mar-19,577916,2.72,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Void Repairs
27-Mar-19,577917,535.03,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
27-Mar-19,577918,3.67,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
27-Mar-19,577919,4.43,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Void Repairs
27-Mar-19,577920,871.9,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
27-Mar-19,577921,570,0,AARDVARK PRODUCTIONS LTD,85841,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityCentral Library
01-Mar-19,577922,4830,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance,Capital Programme,GrantOwner Occupied
04-Mar-19,577923,5825,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance,Capital Programme,GrantOwner Occupied
11-Mar-19,577926,1050,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
11-Mar-19,577927,1050,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
11-Mar-19,577924,-1178.86,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
11-Mar-19,577925,-522.3,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
11-Mar-19,577928,0,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
11-Mar-19,577929,30951,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
11-Mar-19,577930,69858.2,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
11-Mar-19,577931,0,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
27-Mar-19,577932,1090,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
08-Mar-19,577933,2223,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureSpecial Equipment Joint Funded
05-Mar-19,577934,550,0,ACP TRAINING & DEVELOPMENT LTD,86335,Children and Education Services,Children,Professional Services and Advice
19-Mar-19,577935,2284,0,ACP TRAINING & DEVELOPMENT LTD,86335,Children and Education Services,Children,Professional Services and Advice
15-Mar-19,577936,600,0,ACTION FOR CHILDREN,82518,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
06-Mar-19,577937,3750,0,ACTIVE HORIZONS,70085,Adult Social Care,Adults,Other Third Party PaymentIBCF - Prevention
06-Mar-19,577938,729,0,ACTIVIA LTD,85265,Chief Executive,HR and Corporate Support,Training Expenses
04-Mar-19,577939,3352.8,0,ACTIVIST GROUP LTD,81414,Finance,Finance,Salaries Gross
25-Mar-19,577940,625,0,ADVOCACY AFTER FATAL DOMESTIC ABUSE,86608,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Training Expenses
20-Mar-19,577941,2610,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party - Voluntary organisationsBBA - Preventative Strategy Grant
13-Mar-19,577942,3021.15,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
