,August 2019 �500 spend data,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT �,Supplier,Supplier Number,Directorate,Service Area,Description
28-Aug-19,611631,3450,0,1ST CLASS SCHOOL IMPROVEMENT LTD,85663,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
01-Aug-19,611632,600,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
09-Aug-19,611633,600,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
13-Aug-19,611634,1100,0,2 DR JOHNSON'S BUILDINGS,80849,Finance,HR and Corporate Support,Other Third Party Payment
28-Aug-19,611635,10000,0,31 TENCONSULTING,84188,Finance,Finance,Temporary and Agency Employees
21-Aug-19,611636,2864.25,0,3PH EVENTS,84600,Chief Executive,Leisure Libraries and Parks,Activity
07-Aug-19,611637,0,0,A D R BUILDING SERVICES,84323,Finance,Capital Programme,GrantOwner Occupied
07-Aug-19,611638,2094,0,A D R BUILDING SERVICES,84323,Finance,Capital Programme,GrantOwner Occupied
09-Aug-19,611639,1150,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Void Repairs
06-Aug-19,611640,1812.5,0,A1 CLEANING & MAINTENANCE,55535,Adult Social Care,Adults,Fees and Charges
30-Aug-19,611641,-1276.54,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
30-Aug-19,611642,-655.14,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
30-Aug-19,611643,36145.8,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
30-Aug-19,611644,70429.6,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
27-Aug-19,611645,625,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
27-Aug-19,611646,625,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
27-Aug-19,611647,1130,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
27-Aug-19,611648,1475,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
27-Aug-19,611649,1511,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
27-Aug-19,611650,1511,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
27-Aug-19,611651,1520,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
27-Aug-19,611652,1554,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
27-Aug-19,611653,1613,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
28-Aug-19,611654,5679,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
27-Aug-19,611655,516.44,0,ACMED SERVICES LTD,83278,Adult Social Care,Adults,Other Third Party Payment
19-Aug-19,611656,5544,0,ACORN MAINTENANCE SERVICES LTD,86486,Finance,Capital Programme,GrantOwner Occupied
16-Aug-19,611657,2599,0,ACP TRAINING & DEVELOPMENT LTD,86335,Children and Education Services,Children,Professional Services and Advice
