�500 Spend Data  April - September 2015,,,,,,,,,,
,,,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description,Cost Centre - Code,Subjective - code
,,,,,,,,,,
27/04/2015,329720,3835,0,1ST BED GUESTHOUSE,65488,Education & Social Care,Social Care & Safeguarding,Rents Payable,E44309,24105
01/04/2015,329721,1050,0,A S PLANNING LIMITED,83143,Environment & Well-being,"Development, Housing & Community Safety",Other Third Party Payment,D10661,51101
01/04/2015,329722,79.05,0,A1 SEECURE TA LOCKSMITHS,Pcard,Environment & Well-being,"Leisure, Arts & Tourism",Fixtures Fittings,G80301,25101
20/04/2015,329723,49.57,0,A1 SEECURE TA LOCKSMITHS,Pcard,Customer & Corporate Services,"Property, Procurement & Exchequer",Equipment and Furniture,C51021,41001
29/04/2015,329724,1945.62,0,ABBA DART (CONTRACTS) LTD,82101,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to School - Contract,E20301,31199
29/04/2015,329725,820.8,0,ABBA DART (CONTRACTS) LTD,82101,Education & Social Care,Schools & Special Educational Needs,SEN TransportWoodside,E20407,31199
29/04/2015,329726,567.2,0,ABBA DART (CONTRACTS) LTD,82101,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to Outborough School,E20407,31199
29/04/2015,329727,907.34,0,ABBA DART (CONTRACTS) LTD,82101,Education & Social Care,"Family, Youth & Employment",Public Transport,E30301,31101
17/04/2015,329728,562.5,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329729,608.4,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329730,748.8,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329731,812.5,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329732,1000,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329733,1125,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329734,1125,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329735,1125,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329736,1162.5,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329737,1162.5,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329738,1162.5,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329739,1162.5,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329740,1162.5,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329741,1162.5,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329742,1162.5,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329743,1162.5,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329744,1162.5,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329745,1450.8,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329746,1450.8,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329747,1450.8,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329748,1450.8,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329749,1450.8,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329750,1450.8,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329751,1450.8,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329752,1450.8,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
