,Payment Date,Transaction Number,�,Supplier,Supplier Number,Service Area,Description
Oct-12,,,,,,,
,12/10/2012,181642,1028.33,16 PLUS INDEPENDENT LIVING SERVICES LIMITED,51984,Education & Social Care,Accommodation CostsResidental Homes (Child)
,18/10/2012,181643,1967.47,16 PLUS INDEPENDENT LIVING SERVICES LIMITED,51984,Education & Social Care,Care Leavers Support
,18/10/2012,181644,2203.56,16 PLUS INDEPENDENT LIVING SERVICES LIMITED,51984,Education & Social Care,Accommodation CostsFostering Agents
,12/10/2012,181645,2597.04,16 PLUS INDEPENDENT LIVING SERVICES LIMITED,51984,Education & Social Care,Accommodation CostsResidental Homes (Child)
,18/10/2012,181646,2597.04,16 PLUS INDEPENDENT LIVING SERVICES LIMITED,51984,Education & Social Care,Accommodation CostsFostering Agents
,18/10/2012,181647,2859.48,16 PLUS INDEPENDENT LIVING SERVICES LIMITED,51984,Education & Social Care,Accommodation CostsFostering Agents
,26/10/2012,181648,2220,1ST A C E SECURITY LIMITED,62643,Finance and Resources,Maintenance of Bldgs
,22/10/2012,181649,2448,1ST A C E SECURITY LIMITED,62643,Finance and Resources,Maintenance of Bldgs
,25/10/2012,181650,21250.8,1ST CLASS CARS,60564,Education & Social Care,SEN TransportHome to School - Contract
,25/10/2012,181651,21250.8,1ST CLASS CARS,60564,Education & Social Care,SEN TransportHome to School - Contract
,25/10/2012,181652,21250.8,1ST CLASS CARS,60564,Education & Social Care,SEN TransportHome to Outborough School
,25/10/2012,181653,21250.8,1ST CLASS CARS,60564,Education & Social Care,Public Transport
,10/10/2012,181654,720,4 TRAINING & CONSULTANCY LTD,71822,Education & Social Care,Activity
,30/10/2012,181655,1500,4 TRAINING & CONSULTANCY LTD,71822,Education & Social Care,Activity
,11/10/2012,181656,10500,4CHILDREN (TRADING) LIMITED,56657,Education & Social Care,Other Third Party Payment4Children Penys/Merlins YOT
,11/10/2012,181657,15000,4CHILDREN (TRADING) LIMITED,56657,Education & Social Care,Other Third Party Payment4Children EA/TAC Devt Worker
,11/10/2012,181658,46980,4CHILDREN (TRADING) LIMITED,56657,Education & Social Care,Other Third Party Payment4Children Targeted Prev LAC
,10/10/2012,181659,600,A1 CLEANING & MAINTENANCE,55535,Environment & Well-being,Maintenance of Bldgs
,17/10/2012,181660,819.6,A1 CLEANING & MAINTENANCE,55535,Environment & Well-being,Debit
,10/10/2012,181661,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181662,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181663,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181664,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181665,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181666,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181667,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181668,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181669,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181670,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181671,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181672,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181673,714,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181674,714,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181675,714,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181676,714,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast
,26/10/2012,181677,21289.2,ABRITAS LTD,71422,Environment & Well-being,IT Other Expenditure
,30/10/2012,181678,12,ACCESS CONTROL SERVICES LIMITED,52229,Finance and Resources,Security Systems
,30/10/2012,181679,897,ACCESS CONTROL SERVICES LIMITED,52229,Finance and Resources,Security Systems
,11/10/2012,181680,269.2,ACCOMMODATION PLUS,71408,Education & Social Care,Subsistence & TravelUnaccompanied Children
,25/10/2012,181681,317.8,ACCOMMODATION PLUS,71408,Education & Social Care,Care Leavers EducationFormer UASC Care Leavers
,25/10/2012,181682,337.25,ACCOMMODATION PLUS,71408,Education & Social Care,Care Leavers EducationFormer UASC Care Leavers
,10/10/2012,181683,531.9,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast
,11/10/2012,181684,672,ACCOMMODATION PLUS,71408,Education & Social Care,Rents PayableUnaccompanied Children
,18/10/2012,181685,797.76,ACCOMMODATION PLUS,71408,Education & Social Care,Subsistence & TravelUnaccompanied Children
,25/10/2012,181686,804.92,ACCOMMODATION PLUS,71408,Education & Social Care,Care Leavers EducationFormer UASC Care Leavers
,11/10/2012,181687,825,ACCOMMODATION PLUS,71408,Education & Social Care,Care Leavers Education
,25/10/2012,181688,846.55,ACCOMMODATION PLUS,71408,Education & Social Care,Subsistence & TravelUnaccompanied Children
