﻿,January 2020 £500 spend data,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,£,Non recoverable VAT £,Supplier,Supplier Number,Directorate,Service Area,Description
30-Jan-20,638122,1820,0,1ST A C E SECURITY LIMITED,62643,Finance,Capital Programme,Other Fees
08-Jan-20,638123,720,0,1ST BED GUESTHOUSE,65488,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
30-Jan-20,638124,500,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
10-Jan-20,638125,600,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
21-Jan-20,638126,600,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
21-Jan-20,638127,4075.8,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
15-Jan-20,638128,8151.6,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
07-Jan-20,638129,708,0,A F BROWNE LTD,81466,Public Health,Public Health,Other Third Party PaymentAdults pharmacies
16-Jan-20,638131,1170,0,A J A LEGAL SERVICES LTD,87206,Chief Executive,HR and Corporate Support,Legal Disbursements
27-Jan-20,638130,1040,0,A J A LEGAL SERVICES LTD,87206,Children and Education Services,Public Protection Housing and Public Realm,Court Costs
29-Jan-20,638132,700,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Expenditure - Recharged Works
08-Jan-20,638133,920,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Expenditure - Recharged Works
30-Jan-20,638134,960,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Income - Recharged Works
02-Jan-20,638135,2130,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
29-Jan-20,638136,15971.42,0,ABOVE & BEYOND RESIDENTIAL CARE LTD,87231,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
24-Jan-20,638139,562.5,0,ACCOMMODATION PLUS,71408,Children and Education Services,Children social Care and Safeguarding,Supported accommodation
08-Jan-20,638137,-1261.66,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
08-Jan-20,638138,-735.78,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
08-Jan-20,638140,40594.5,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
08-Jan-20,638141,69609,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
02-Jan-20,638142,573,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
02-Jan-20,638143,1511,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
02-Jan-20,638144,1511,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
02-Jan-20,638145,1511,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
02-Jan-20,638146,1577,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
02-Jan-20,638147,1693,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
02-Jan-20,638148,2475,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
02-Jan-20,638149,2719,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
02-Jan-20,638150,2882,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
13-Jan-20,638151,513.63,0,ACMED SERVICES LTD,83278,Adult Social Care,Adults,Other Third Party Payment
20-Jan-20,638152,12500,0,ACT FOR CHANGE,82802,Children and Education Services,Education and Services for Children,Other Third Party PaymentAct for Change
08-Jan-20,638153,9500,0,ACTICA CONSULTING LIMITED,86939,Finance,Finance,IT Other Expenditure
13-Jan-20,638154,3750,0,ACTIVE HORIZONS,70085,Adult Social Care,Adults,Other Third Party PaymentIBCF - Prevention
13-Jan-20,638155,859.8,0,ADOBE SYSTEMS SOFTWARE IRELAND LIMITED,86702,Finance,Finance,IT Software
20-Jan-20,638156,5304,0,ADVANCED BUILDING AND MAINT SERVICES LTD,86316,Finance,Capital Programme,GrantOwner Occupied
06-Jan-20,638157,2407,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
08-Jan-20,638158,2998,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
28-Jan-20,638159,5996,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
28-Jan-20,638160,747,0,ALETTA SHAW SOLICITORS,81271,Children and Education Services,Children social Care and Safeguarding,Section 17 - Other
28-Jan-20,638162,758.52,0,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,86563,Adult Social Care,Adults,Private Contractor - Physical Disabilities
13-Jan-20,638165,12096,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
13-Jan-20,638166,13036,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
20-Jan-20,638167,14455,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
13-Jan-20,638163,-1021.16,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
03-Jan-20,638164,-953.14,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
02-Jan-20,638168,17085,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
13-Jan-20,638169,18992,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
03-Jan-20,638170,127085,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
13-Jan-20,638171,136154,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
20-Jan-20,638172,12641.38,0,ALTODIGITAL NETWORKS LTD,82904,Regeneration Communities and Customer Service,Customer Services and Programmes ,PrintingMultifunctional Devices
20-Jan-20,638173,785,0,AM RESTAURANT AND CATERING T/A THE BOATHOUSE,84407,Children and Education Services,Education and Services for Children,Training Expenses
21-Jan-20,638174,39.73,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Equipment and Furniture
21-Jan-20,638175,263.93,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Equipment and Furniture
21-Jan-20,638182,15140.81,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
21-Jan-20,638183,30379.31,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
21-Jan-20,638176,1731.78,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price Exclusion
21-Jan-20,638177,2322.07,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
21-Jan-20,638178,4176.1,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price Exclusion
21-Jan-20,638179,4803.77,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRechargeables
21-Jan-20,638180,5398.58,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
21-Jan-20,638181,8583.33,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM H&S Works eg Asbestos
21-Jan-20,638184,71239.59,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRechargeables
28-Jan-20,638185,1800,0,ANGEL SOLUTIONS LTD,80607,Chief Executive,Policy and Performance,Equipment and Furniture
10-Jan-20,638186,-1083.35,0,ANGELS ABODE LIMITED,68101,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
10-Jan-20,638187,108335,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
27-Jan-20,638190,1556.3,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
27-Jan-20,638191,106976.9,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
09-Jan-20,638192,510,0,APEX TREE SURGEONS LTD,85710,Finance,Personal / Balance Sheet Accounts,CONSTRUCTION INDUSTRY TAX (CIS)
20-Jan-20,638193,5500,0,APL INCLUSION LIMITED,86411,Adult Social Care,Adults,Training Expenses
10-Jan-20,638194,1750,0,APPLEYARD & TREW LLP,70268,Finance,Capital Programme,Professional Services (external fees)
23-Jan-20,638195,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
15-Jan-20,638196,10664.5,0,ASBESTOS FIRST LIMITED,86557,Finance,Capital Programme,Other Fees
30-Jan-20,638197,41104,0,ASPENS CHARITIES LTD,86013,Children and Education Services,Education and Services for Children,Other Third Party PaymentFalconwood
30-Jan-20,638198,41104,0,ASPENS CHARITIES LTD,86013,Children and Education Services,Education and Services for Children,Other Third Party PaymentFalconwood
22-Jan-20,638199,162,0,ASSESS FOR CARE LTD,87209,Adult Social Care,Adults,Professional Services and Advice
22-Jan-20,638200,8930,0,ASSESS FOR CARE LTD,87209,Adult Social Care,Adults,Professional Services and Advice
28-Jan-20,638201,3365,0,ASSETGROVE LETTINGS LIMITED,83045,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
13-Jan-20,638202,6450,0,ASSETGROVE LETTINGS LIMITED,83045,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
09-Jan-20,638203,22950,0,ASSETGROVE LETTINGS LIMITED,83045,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
28-Jan-20,638204,23715,0,ASSETGROVE LETTINGS LIMITED,83045,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
13-Jan-20,638205,8751,0,AUCKLAND MANUFACTURING LTD T/A PGM SIGNS LIMITED,66980,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - ad hoc
28-Jan-20,638206,631.9,0,AXIELL LIMITED,69635,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Postages
28-Jan-20,638207,1300,0,AXIS12 LIMITED,87097,Finance,Capital Programme,Professional Services (external fees)
28-Jan-20,638208,3250,0,AXIS12 LIMITED,87097,Finance,Capital Programme,Professional Services (external fees)
28-Jan-20,638209,3900,0,AXIS12 LIMITED,87097,Finance,Finance,Equipment and FurnitureMaintenance
28-Jan-20,638210,7500,0,AXIS12 LIMITED,87097,Finance,Capital Programme,Professional Services (external fees)
28-Jan-20,638211,8190,0,AXIS12 LIMITED,87097,Finance,Finance,Equipment and FurnitureMaintenance
28-Jan-20,638212,11250,0,AXIS12 LIMITED,87097,Finance,Capital Programme,Professional Services (external fees)
28-Jan-20,638213,19500,0,AXIS12 LIMITED,87097,Finance,Capital Programme,Professional Services (external fees)
28-Jan-20,638214,39375,0,AXIS12 LIMITED,87097,Finance,Capital Programme,Professional Services (external fees)
24-Jan-20,638217,33865,0,B M H CONTRACT SERVICES LIMITED,55777,Chief Executive,HR and Corporate Support,Fixtures/Fittings
16-Jan-20,638215,8040,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,GrantOwner Occupied
09-Jan-20,638216,21300,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,GrantOwner Occupied
08-Jan-20,638219,2550,0,B R STACEY FENCING CONTRACTOR,85426,Finance,Capital Programme,Construction and Conversion Costs
13-Jan-20,638222,12262.5,0,B R STACEY FENCING CONTRACTOR,85426,Finance,Capital Programme,Construction and Conversion Costs
16-Jan-20,638218,2250,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
20-Jan-20,638220,4500,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
23-Jan-20,638221,5975,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Fixtures/FittingsPurchase Memorial Seats etc
29-Jan-20,638223,15355,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
16-Jan-20,638224,935,0,BABY SENSORY SOUT EAST LONDON LTD,86133,Children and Education Services,Education and Services for Children,Activity
15-Jan-20,638225,1764.82,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
07-Jan-20,638226,900,0,BASIS LTD,85000,Finance,Finance,Training Expenses
16-Jan-20,638227,6660,0,BCS - BUILDING CONTRACTOR & SERVICE LTD,85626,Finance,Capital Programme,GrantOwner Occupied
16-Jan-20,638228,10360,0,BCS - BUILDING CONTRACTOR & SERVICE LTD,85626,Finance,Capital Programme,GrantOwner Occupied
29-Jan-20,638229,-3769.74,0,BEAVER BRIDGES LTD,86598,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and FurnitureContingency
29-Jan-20,638230,5851.53,0,BEAVER BRIDGES LTD,86598,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and FurnitureContingency
29-Jan-20,638231,40000,0,BELMONT WOODSIDE FEDERATION,87243,Finance,Capital Programme,Furniture and non IT Equipment
14-Jan-20,638232,2095,0,BERKELEY HEATING SERVICES LTD,84325,Finance,Capital Programme,GrantOwner Occupied
13-Jan-20,638234,625,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Land Acquisition / Compensation Costs
06-Jan-20,638235,2050,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Land Acquisition / Compensation Costs
06-Jan-20,638236,2600,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Land Acquisition / Compensation Costs
06-Jan-20,638233,620,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance - InvoicedParks Volunteers Support
15-Jan-20,638237,4900,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
28-Jan-20,638238,1894.2,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
08-Jan-20,638239,2038.8,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
15-Jan-20,638240,2897.4,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
06-Jan-20,638241,5500,0,BEST4SYSTEMS,71852,Finance,Finance,Telephones
17-Jan-20,638242,920,0,BEVAN BRITTAN LLP,83464,Chief Executive,HR and Corporate Support,Counsel Fees
28-Jan-20,638243,1008,0,BEVAN BRITTAN LLP,83464,Chief Executive,HR and Corporate Support,Counsel Fees
17-Jan-20,638244,1382.5,0,BEVAN BRITTAN LLP,83464,Chief Executive,HR and Corporate Support,Counsel Fees
17-Jan-20,638245,2115,0,BEVAN BRITTAN LLP,83464,Chief Executive,HR and Corporate Support,Counsel Fees
06-Jan-20,638246,1598,0,BEXLETTS,80234,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
30-Jan-20,638247,3500,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
30-Jan-20,638248,163270,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
27-Jan-20,638249,2382,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Payment
07-Jan-20,638250,696,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
14-Jan-20,638251,2166,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
14-Jan-20,638252,2166,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
17-Jan-20,638253,3230,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
07-Jan-20,638254,3562,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
24-Jan-20,638255,3910,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
14-Jan-20,638256,37690.88,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
13-Jan-20,638257,8500,0,BEXLEY BOROUGH CITIZENS ADVICE BUREAUX LIMITED,735,Public Health,Public Health,Grants
13-Jan-20,638258,52500,0,BEXLEY BOROUGH CITIZENS ADVICE BUREAUX LIMITED,735,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party - Voluntary organisationsCitizens Advice Bureau
28-Jan-20,638259,3500,0,BEXLEY BOROUGH NEIGHBOURHOOD WATCH ASSOCIATION,40163,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grants
06-Jan-20,638260,7500,0,BEXLEY MOORINGS PROJECT,861,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentBexley Moorings Project Befriending/YC
29-Jan-20,638261,2375,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
08-Jan-20,638262,5080.94,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
08-Jan-20,638263,542.4,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Finance,Capital Programme,Construction and Conversion Costs
13-Jan-20,638264,32725,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsVoluntary Sector Grants - BVSC
20-Jan-20,638265,3693.75,0,BHG MARINE LTD,87010,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
21-Jan-20,638266,2302.2,0,BINDMANS LLP,83822,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
29-Jan-20,638267,10248,0,BIOBAG LIMITED,83581,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentGreen waste sacks
08-Jan-20,638268,5197,0,BIRTLEY HOUSE (KENT) LTD,80974,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
08-Jan-20,638269,6127,0,BIRTLEY HOUSE (KENT) LTD,80974,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
09-Jan-20,638270,1027.16,0,BLACKHEATH TEXTILE ARTISTS,87220,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Rents/LettingsStables Gallery
14-Jan-20,638271,27785.52,0,BLANDFORD HOUSE (UK) LTD,84400,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
24-Jan-20,638272,502,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
24-Jan-20,638273,4096.34,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
28-Jan-20,638274,212955.44,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
09-Jan-20,638275,530.88,0,BRITISH GAS TRADING LIMITED,5089,Chief Executive,Strategic Planning Growth Property and Regeneration,Electricity
22-Jan-20,638276,2104,0,BRITISH STANDARDS INSTITUTION,10075,Finance,HR and Corporate Support,Other Third Party PaymentCourse Fees - Health & Safety
28-Jan-20,638277,3564.2,0,BRUTON KNOWLES LLP,87074,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Professional Services and Advice
06-Jan-20,638278,38142.51,0,BRYEN & LANGLEY LIMITED,5112,Finance,Capital Programme,Construction and Conversion Costs
09-Jan-20,638279,63972.86,0,BRYEN & LANGLEY LIMITED,5112,Finance,Capital Programme,Construction and Conversion Costs
13-Jan-20,638280,77404.09,0,BRYEN & LANGLEY LIMITED,5112,Finance,Capital Programme,Construction and Conversion Costs
09-Jan-20,638281,7110,0,BUILDERS TEC LTD,84982,Finance,Capital Programme,GrantOwner Occupied
24-Jan-20,638282,16350,0,BUILDING DESIGN PARTNERSHIP,82932,Finance,Capital Programme,Other Fees
17-Jan-20,638283,3839.75,0,BY THE BRIDGE,82313,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
17-Jan-20,638284,7067.07,0,BY THE BRIDGE,82313,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
09-Jan-20,638285,825,0,CAITLIN FERRIS,81121,Chief Executive,HR and Corporate Support,Counsel Fees
20-Jan-20,638286,3100,0,CAMBIAN CHILDCARE LTD,85791,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
06-Jan-20,638287,7771.08,0,CAMBIAN WHINFELL SCHOOL LIMITED,87103,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
27-Jan-20,638288,1661.32,0,CAPITA BUSINESS SERVICES,dd,Finance,Finance,Bank ChargesStreamline
29-Jan-20,638289,8294.32,0,CAPITA BUSINESS SERVICES,dd,Finance,Finance,Bank ChargesStreamline
15-Jan-20,638290,918.56,0,CAPITA BUSINESS SERVICES LIMITED,20862,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Equipment and FurniturePurchase
29-Jan-20,638291,918.56,0,CAPITA BUSINESS SERVICES LIMITED,20862,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Equipment and FurniturePurchase
24-Jan-20,638292,1359.49,0,CAPITA BUSINESS SERVICES LIMITED,20862,Regeneration Communities and Customer Service,Customer Services and Programmes,Private Contractors - General
16-Jan-20,638293,25000,0,CAPITAL LETTERS ( LONDON ) LTD,87169,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
15-Jan-20,638294,578,0,CARTEL ( LONDON ) LTD,71758,Children and Education Services,Education and Services for Children,Equipment and Furniture
15-Jan-20,638295,578,0,CARTEL ( LONDON ) LTD,71758,Children and Education Services,Education and Services for Children,Equipment and Furniture
15-Jan-20,638296,1156,0,CARTEL ( LONDON ) LTD,71758,Children and Education Services,Education and Services for Children,Equipment and Furniture
15-Jan-20,638297,1445,0,CARTEL ( LONDON ) LTD,71758,Children and Education Services,Education and Services for Children,Equipment and Furniture
28-Jan-20,638298,516.5,0,CARTER BROWN THE EXPERT SERVICE,82791,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Miscellaneous Expenditure
28-Jan-20,638299,3166.33,0,CARTER JONAS LLP,83646,Finance,Capital Programme,Professional Services (external fees)
08-Jan-20,638300,2470,0,CARVERHAGGARD ARCHITECTS,86446,Finance,Capital Programme,Land Acquisition / Compensation Costs
08-Jan-20,638301,-4.54,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Customer Services and Programmes ,Water Services
08-Jan-20,638302,610.73,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Customer Services and Programmes ,Water Services
24-Jan-20,638303,613.52,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Water Services
08-Jan-20,638304,695.23,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
08-Jan-20,638305,718.4,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
24-Jan-20,638306,718.4,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
08-Jan-20,638307,730.99,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Water Services
28-Jan-20,638308,755.35,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Water Services
08-Jan-20,638309,843.67,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Water Services
28-Jan-20,638310,871.79,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Water Services
08-Jan-20,638311,1234.79,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Customer Services and Programmes ,Water Services
29-Jan-20,638312,1864.38,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Water Services
08-Jan-20,638313,2880.43,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Water Services
28-Jan-20,638314,2976.45,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Water Services
08-Jan-20,638315,3307.74,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Customer Services and Programmes ,Water Services
09-Jan-20,638316,8114.55,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Water Services
28-Jan-20,638318,7258,0,CENTAUR OVERLAND TRAVEL LIMITED,905,Children and Education Services,Education and Services for Children,Other Third Party Payment
14-Jan-20,638319,16320,0,CENTAUR OVERLAND TRAVEL LIMITED,905,Children and Education Services,Education and Services for Children,Other Third Party Payment
