30/06/2015,,,,,,,,,,
05/07/2015,343371,1544.49,0,A PILE & SON LIMITED,17547,"Regeneration, Communities and Customer Services",Public Realm Management,Hired/Leased Vehicles,,
29/07/2015,343372,787.34,0,ABBA DART (CONTRACTS) LTD,82101,Children's Services,"Family, Youth & Employment",Public TransportLocal College First,,
29/07/2015,343373,951.07,0,ABBA DART (CONTRACTS) LTD,82101,Children's Services,Social Care & Safeguarding,SEN TransportWoodside,,
29/07/2015,343374,2071.11,0,ABBA DART (CONTRACTS) LTD,82101,Children's Services,Social Care & Safeguarding,SEN TransportSecondary School Expenditure,,
29/07/2015,343375,553.02,0,ABBA DART (CONTRACTS) LTD,82101,Children's Services,Social Care & Safeguarding,SEN TransportHome to Outborough School,,
27/07/2015,343376,1467,0,ABSOLUTE HYGIENE SOLUTIONS LIMITED,63833,"Regeneration, Communities and Customer Services",Public Realm Management,Maintenance of Bldgs,,
30/07/2015,343377,3250,0,ACACIA LEARNING LTD,83898,Chief Executive's Service Area,HR & Corporate Support,Training ExpensesQualifications,,
07/07/2015,343378,4675,0,ACCESS INTELLIGENCE MEDIA AND COMMUNICATIONS LTD,80077,"Regeneration, Communities and Customer Services",Corporate Policy & Communication,Subscriptions,,
12/07/2015,343379,-1477.15,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343380,-1477.15,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343381,-1477.15,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343382,-1477.15,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
14/07/2015,343383,-1317.5,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
14/07/2015,343384,-1317.5,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
14/07/2015,343385,-1317.5,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
14/07/2015,343386,-1271,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343387,-525,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343388,525,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343389,600,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
