﻿,April 2018 £500 spend,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,£,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description
04-Apr-18,520995,960,0,1ST A C E SECURITY LIMITED,62643,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
24-Apr-18,520996,710,0,1ST SCENIC LIMITED,85532,Finance,Capital Programme,GrantOwner Occupied
04-Apr-18,520997,20000,0,31 TENCONSULTING,84188,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Professional Services and Advice
25-Apr-18,520998,21100,0,31 TENCONSULTING,84188,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Professional Services and Advice
26-Apr-18,520999,1515,0,A D R BUILDING SERVICES,84323,Finance,Capital Programme,GrantOwner Occupied
16-Apr-18,521000,4500,0,A D R BUILDING SERVICES,84323,Finance,Capital Programme,GrantOwner Occupied
24-Apr-18,521001,660,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
16-Apr-18,521002,2326,0,REDACTED PERSONAL DATA,80080,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Apr-18,521003,6170,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance,Capital Programme,GrantOwner Occupied
11-Apr-18,521004,0,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance,Capital Programme,GrantOwner Occupied
11-Apr-18,521005,-1939.22,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
10-Apr-18,521006,0,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
10-Apr-18,521007,1162.5,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Temporary Accommodation
10-Apr-18,521008,0,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
10-Apr-18,521009,1162.5,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Temporary Accommodation
10-Apr-18,521010,0,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
10-Apr-18,521011,1450.8,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Temporary Accommodation
10-Apr-18,521012,0,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
10-Apr-18,521013,1937.5,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Temporary Accommodation
11-Apr-18,521014,112040.6,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
18-Apr-18,521015,6250,0,ACT FOR CHANGE,82802,Children and Education Services,Education and Services for Children,Other Third Party PaymentAct for Change
18-Apr-18,521016,6250,0,ACT FOR CHANGE,82802,Children and Education Services,Education and Services for Children,Other Third Party PaymentAct for Change
06-Apr-18,521017,3000,0,ACTION ON ADDICTION,82617,Public Health,Public Health,Other Third Party PaymentAdults inpatient treatment
19-Apr-18,521018,1275,0,ACTIVATE LEARNING,85952,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
24-Apr-18,521019,813.46,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
24-Apr-18,521020,997.49,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
24-Apr-18,521021,1345.45,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
24-Apr-18,521022,2610,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party - Voluntary organisationsBBA - Preventative Strategy Grant
25-Apr-18,521023,3344.59,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents
25-Apr-18,521024,3390.16,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents
25-Apr-18,521025,3520.67,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents
27-Apr-18,521026,500,0,ALAN IVES ESTATES,20851,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
27-Apr-18,521027,102,0,ALAN IVES ESTATES,20851,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Void Repairs
27-Apr-18,521028,1000,0,ALAN IVES ESTATES,20851,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL End of Lease Repairs
26-Apr-18,521029,2187.74,0,ALL4U FOSTERING LTD,86042,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialResidental Homes (Child)
27-Apr-18,521030,-1110.37,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
10-Apr-18,521031,-951.07,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
27-Apr-18,521032,-593.55,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
10-Apr-18,521033,-533.22,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
