30/06/2011,,,,,,,,,,
05/07/2011,343371,1544.49,0,A PILE & SON LIMITED,17547,"Regeneration, Communities and Customer Services",Public Realm Management,Hired/Leased Vehicles,,
29/07/2011,343372,787.34,0,ABBA DART (CONTRACTS) LTD,82101,Children's Services,"Family, Youth & Employment",Public TransportLocal College First,,
29/07/2011,343373,951.07,0,ABBA DART (CONTRACTS) LTD,82101,Children's Services,Social Care & Safeguarding,SEN TransportWoodside,,
29/07/2011,343374,2071.11,0,ABBA DART (CONTRACTS) LTD,82101,Children's Services,Social Care & Safeguarding,SEN TransportSecondary School Expenditure,,
29/07/2011,343375,553.02,0,ABBA DART (CONTRACTS) LTD,82101,Children's Services,Social Care & Safeguarding,SEN TransportHome to Outborough School,,
27/07/2011,343376,1467,0,ABSOLUTE HYGIENE SOLUTIONS LIMITED,63833,"Regeneration, Communities and Customer Services",Public Realm Management,Maintenance of Bldgs,,
30/07/2011,343377,3250,0,ACACIA LEARNING LTD,83898,Chief Executive's Service Area,HR & Corporate Support,Training ExpensesQualifications,,
07/07/2011,343378,4675,0,ACCESS INTELLIGENCE MEDIA AND COMMUNICATIONS LTD,80077,"Regeneration, Communities and Customer Services",Corporate Policy & Communication,Subscriptions,,
12/07/2011,343379,-1477.15,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343380,-1477.15,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343381,-1477.15,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343382,-1477.15,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
14/07/2011,343383,-1317.5,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
14/07/2011,343384,-1317.5,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
14/07/2011,343385,-1317.5,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
14/07/2011,343386,-1271,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343387,-525,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343388,525,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343389,600,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343390,750,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343391,825,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343392,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343393,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343394,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343395,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343396,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343397,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343398,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343399,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343400,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343401,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343402,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343403,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343404,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
28/07/2011,343405,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343406,982.8,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343407,1037.5,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343408,1125,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343409,1125,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343410,1125,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
