,,,,,,,,,,,,,,
,February 2021 �500 spend data,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT �,Supplier,Supplier Number,Directorate,Service Area,Description,,Description,Detail,,Cost Centre - Code,Subjective - code
01 February 2021,699938,750.00,0,1ST A C E SECURITY LIMITED,62643,Finance & Corporate,Central Finance,Construction and Conversion Costs,,Construction and Conversion Costs,None,,JC1011,C2100
18 February 2021,699939,3150.00,0,1ST BED GUESTHOUSE,65488,Place,Place Directorate Management,Temporary Accommodation,,Temporary Accommodation,None,,G10201,54253
18 February 2021,699940,5300.00,0,1ST BED GUESTHOUSE,65488,Place,Place Directorate Management,Temporary Accommodation,,Temporary Accommodation,None,,G10201,54253
18 February 2021,699941,10725.00,0,1ST BED GUESTHOUSE,65488,Place,Place Directorate Management,Temporary Accommodation,,Temporary Accommodation,None,,G10201,54253
18 February 2021,699942,11495.00,0,1ST BED GUESTHOUSE,65488,Place,Place Directorate Management,Temporary Accommodation,,Temporary Accommodation,None,,G10201,54253
19 February 2021,699943,13900.00,0,1ST BED GUESTHOUSE,65488,Place,Place Directorate Management,Temporary Accommodation,,Temporary Accommodation,None,,G10201,54253
02 February 2021,699944,4000.00,0,1ST STEPS HOUSING KENT LTD,87654,Place,Housing and Strategic Planning,Other Third Party PaymentRent it Right Incentive Scheme For Landlords,,Other Third Party Payment,Rent it Right Incentive Scheme For Landlords,,H10107,51101
19 February 2021,699945,500.00,0,2 DR JOHNSON'S BUILDINGS,80849,Finance & Corporate,Legal and Democratic Services,Counsel Fees,,Counsel Fees,None,,C20102,45104
22 February 2021,699946,500.00,0,2 DR JOHNSON'S BUILDINGS,80849,Finance & Corporate,Legal and Democratic Services,Counsel Fees,,Counsel Fees,None,,C20102,45104
24 February 2021,699947,600.00,0,2 DR JOHNSON'S BUILDINGS,80849,Finance & Corporate,Legal and Democratic Services,Counsel Fees,,Counsel Fees,None,,C20102,45104
10 February 2021,699948,1714.00,0,24 X 7 LTD,86992,Children's Services,Education Services,SEN TransportHome to School - Contract,,SEN Transport,Home to School - Contract,,C51023,31199
17 February 2021,699949,2665.00,0,24 X 7 LTD,86992,Children's Services,Education Services,SEN TransportHome to School - Contract,,SEN Transport,Home to School - Contract,,C51023,31199
24 February 2021,699950,3185.00,0,24 X 7 LTD,86992,Children's Services,Education Services,SEN TransportHome to School - Contract,,SEN Transport,Home to School - Contract,,C51023,31199
10 February 2021,699951,1300.00,0,A J OAKES AND PARTNERS,80601,Place,Housing and Strategic Planning,Subscriptions,,Subscriptions,None,,D10470,48201
26 February 2021,699952,870.00,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,87569,Children's Services,Education Services,SEN TransportHome to School - Contract,,SEN Transport,Home to School - Contract,,C51023,31199
19 February 2021,699953,900.00,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,87569,Children's Services,Education Services,SEN TransportHome to School - Contract,,SEN Transport,Home to School - Contract,,C51023,31199
05 February 2021,699954,2180.00,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,87569,Children's Services,Education Services,SEN TransportHome to School - Contract,,SEN Transport,Home to School - Contract,,C51023,31199
12 February 2021,699955,3170.00,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,87569,Children's Services,Education Services,SEN TransportHome to School - Contract,,SEN Transport,Home to School - Contract,,C51023,31199
11 February 2021,699956,1062.50,0,A W  KEIL LTD,990,Place,Housing and Strategic Planning,Maintenance of BldgsPSL Damage Repairs,,Maintenance of Bldgs,PSL Damage Repairs,,H10301,21701
11 February 2021,699957,637.50,0,A W  KEIL LTD,990,Place,Housing and Strategic Planning,Maintenance of BldgsPSL Damage VOID,,Maintenance of Bldgs,PSL Damage VOID,,H10301,21701
26 February 2021,699958,1480.00,0,A1 CLEANING & MAINTENANCE,55535,Place,Housing and Strategic Planning,Maintenance of BldgsStreet Repairs/Maintenance,,Maintenance of Bldgs,Street Repairs/Maintenance,,H10701,21701
10 February 2021,699959,8600.00,0,ABOVE & BEYOND RESIDENTIAL CARE LTD,87231,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - Residential,,Specialist Placements - Residential,None,,E44503,56706
17 February 2021,699960,1340.12,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance & Corporate,Central Finance,CONSTRUCTION INDUSTRY TAX (CIS),,CONSTRUCTION INDUSTRY TAX (CIS),None,,X10000,X4500
03 February 2021,699961,8816.61,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance & Corporate,Central Finance,GrantOwner Occupied,,Grant,Owner Occupied,,MG1003,C6001
12 February 2021,699962,-773.89,0,ACCOMMODATION PLUS,71408,Finance & Corporate,Finance & Property,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income",,"Other Grants, Reimbursements and Contributions",Supplier Rebate Income,,C30601,92101
11 February 2021,699963,-597.49,0,ACCOMMODATION PLUS,71408,Finance & Corporate,Finance & Property,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income",,"Other Grants, Reimbursements and Contributions",Supplier Rebate Income,,C30601,92101
02 February 2021,699964,0.00,0,ACCOMMODATION PLUS,71408,Finance & Corporate,NRPF,Rents Payable,,Rents Payable,None,,E44309,24105
02 February 2021,699965,4123.00,0,ACCOMMODATION PLUS,71408,Finance & Corporate,NRPF,Nursing and Residential,,Nursing and Residential,None,,E44309,56701
12 February 2021,699966,0.00,0,ACCOMMODATION PLUS,71408,Finance & Corporate,NRPF,Rents Payable,,Rents Payable,None,,E44309,24105
