﻿,March  2021 £500 spend data,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,£,Non recoverable VAT £,Supplier,Supplier Number,Directorate,Service Area,Description
12-Mar-21,704896,500,0,2 DR JOHNSON'S BUILDINGS,80849,Finance & Corporate,Legal and Democratic Services,Counsel Fees
11-Mar-21,704897,600,0,2 DR JOHNSON'S BUILDINGS,80849,Finance & Corporate,Legal and Democratic Services,Counsel Fees
24-Mar-21,704898,600,0,2 DR JOHNSON'S BUILDINGS,80849,Finance & Corporate,Legal and Democratic Services,Counsel Fees
17-Mar-21,704899,2084,0,24 X 7 LTD,86992,Children's Services,Education Services,SEN TransportHome to School - Contract
30-Mar-21,704900,3184,0,24 X 7 LTD,86992,Children's Services,Education Services,SEN TransportHome to School - Contract
03-Mar-21,704901,3185,0,24 X 7 LTD,86992,Children's Services,Education Services,SEN TransportHome to School - Contract
30-Mar-21,704902,3680,0,24 X 7 LTD,86992,Children's Services,Education Services,SEN TransportHome to School - Contract
10-Mar-21,704903,3680,0,24 X 7 LTD,86992,Children's Services,Education Services,SEN TransportHome to School - Contract
30-Mar-21,704904,4563.1,0,24 X 7 LTD,86992,Children's Services,Education Services,SEN TransportHome to School - Contract
30-Mar-21,704905,4913.1,0,24 X 7 LTD,86992,Children's Services,Education Services,SEN TransportHome to School - Contract
30-Mar-21,704906,762.5,0,4-5 GRAY'S INN SQUARE,86777,Finance & Corporate,Legal and Democratic Services,Counsel Fees
04-Mar-21,704907,3170,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,87569,Children's Services,Education Services,SEN TransportHome to School - Contract
12-Mar-21,704908,3170,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,87569,Children's Services,Education Services,SEN TransportHome to School - Contract
22-Mar-21,704909,3650,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,87569,Children's Services,Education Services,SEN TransportHome to School - Contract
25-Mar-21,704910,3710,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,87569,Children's Services,Education Services,SEN TransportHome to School - Contract
30-Mar-21,704911,8600,0,ABOVE & BEYOND RESIDENTIAL CARE LTD,87231,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - Residential
26-Mar-21,704912,8600,0,ABOVE & BEYOND RESIDENTIAL CARE LTD,87231,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - Residential
29-Mar-21,704913,8600,0,ABOVE & BEYOND RESIDENTIAL CARE LTD,87231,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - Residential
01-Mar-21,704914,10442.85,0,ABOVE & BEYOND RESIDENTIAL CARE LTD,87231,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - Residential
26-Mar-21,704915,6000,0,ACCESS SPORTS BMX CIC,86677,Place,Neighbourhoods,Activity
01-Mar-21,704916,5542.87,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance & Corporate,Central Finance,GrantOwner Occupied
10-Mar-21,704917,-642.96,0,ACCOMMODATION PLUS,71408,Finance & Corporate,Finance & Property,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
10-Mar-21,704918,-520.05,0,ACCOMMODATION PLUS,71408,Finance & Corporate,Finance & Property,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
08-Mar-21,704919,0,0,ACCOMMODATION PLUS,71408,Finance & Corporate,NRPF,Rents Payable
08-Mar-21,704920,3724,0,ACCOMMODATION PLUS,71408,Finance & Corporate,NRPF,Nursing and Residential
11-Mar-21,704921,3775.8,0,ACCOMMODATION PLUS,71408,Place,Place Directorate Management,Temporary Accommodation
11-Mar-21,704922,5367.6,0,ACCOMMODATION PLUS,71408,Place,Place Directorate Management,Temporary Accommodation
10-Mar-21,704923,28692.4,0,ACCOMMODATION PLUS,71408,Place,Housing and Strategic Planning,Temporary AccommodationEA CONTRACT PROPERTIES
10-Mar-21,704924,35473.9,0,ACCOMMODATION PLUS,71408,Place,Housing and Strategic Planning,Temporary AccommodationEA FRAMEWORK  PROPERTIES
29-Mar-21,704925,1190,0,ACCORA,70588,Adults & Health,Bexley Care,Equipment and Furniture
30-Mar-21,704926,1510,0,ACCORA,70588,Adults & Health,Bexley Care,Equipment and Furniture
10-Mar-21,704927,1510,0,ACCORA,70588,Adults & Health,Bexley Care,Equipment and Furniture
30-Mar-21,704928,1547,0,ACCORA,70588,Adults & Health,Bexley Care,Equipment and Furniture
03-Mar-21,704929,1861,0,ACCORA,70588,Adults & Health,Bexley Care,Equipment and Furniture
01-Mar-21,704930,2691,0,ACCORA,70588,Adults & Health,Bexley Care,Equipment and Furniture
26-Mar-21,704931,3240,0,ACCORA,70588,Adults & Health,Bexley Care,Equipment and Furniture
30-Mar-21,704932,12500,0,ACT FOR CHANGE,82802,Children's Services,Education Services,Other Third Party PaymentAct for Change
04-Mar-21,704933,5600,0,ADOPTION UK,39979,Children's Services,Children's Strategy and Operations,Other Third Party Payment
04-Mar-21,704934,1545.6,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adults & Health,Bexley Care,Supported livingSupported living long-term
04-Mar-21,704935,6701.76,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adults & Health,Bexley Care,Supported livingSupported living long-term
30-Mar-21,704936,594.9,0,ADVOCACY FOR ALL,71788,Adults & Health,Bexley Care,Professional Services and Advice
04-Mar-21,704937,959.56,0,ADVOCACY FOR ALL,71788,Adults & Health,Bexley Care,Other Third Party Payment
24-Mar-21,704938,2378.5,0,ADVOCACY FOR ALL,71788,Adults & Health,Bexley Care,Other Third Party PaymentAdult Safeguarding
17-Mar-21,704939,1241.1,0,ADVOCACY FOR ALL,71788,Adults & Health,Bexley Care,Other Third Party Payment
17-Mar-21,704940,1208.65,0,ADVOCACY FOR ALL,71788,Adults & Health,Bexley Care,Other Third Party PaymentAdult Safeguarding
17-Mar-21,704941,0,0,ADVOCACY FOR ALL,71788,Adults & Health,Bexley Care,Other Third Party Payment
24-Mar-21,704942,5811.12,0,AECOM LIMITED,68976,Place,Housing and Strategic Planning,Professional Services and Advice
