,January 2021 �500 spend data,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT �,Supplier,Supplier Number,Directorate,Service Area,Description
15-Jan-21,694227,5100,0,1ST BED GUESTHOUSE,65488,Place,Place Directorate Management,Temporary Accommodation
26-Jan-21,694228,5445,0,1ST BED GUESTHOUSE,65488,Place,Place Directorate Management,Temporary Accommodation
15-Jan-21,694229,6150,0,1ST BED GUESTHOUSE,65488,Place,Place Directorate Management,Temporary Accommodation
15-Jan-21,694230,6210,0,1ST BED GUESTHOUSE,65488,Place,Place Directorate Management,Temporary Accommodation
26-Jan-21,694231,4000,0,1ST STEPS HOUSING KENT LTD,87654,Place,Housing and Strategic Planning,Other Third Party PaymentRent it Right Incentive Scheme For Landlords
11-Jan-21,694232,500,0,2 DR JOHNSON'S BUILDINGS,80849,Finance & Corporate,Legal and Democratic Services,Counsel Fees
18-Jan-21,694233,500,0,2 DR JOHNSON'S BUILDINGS,80849,Finance & Corporate,Legal and Democratic Services,Counsel Fees
22-Jan-21,694234,500,0,2 DR JOHNSON'S BUILDINGS,80849,Finance & Corporate,Finance & Corporate Management,Counsel Fees
12-Jan-21,694235,600,0,2 DR JOHNSON'S BUILDINGS,80849,Finance & Corporate,Legal and Democratic Services,Counsel Fees
18-Jan-21,694236,600,0,2 DR JOHNSON'S BUILDINGS,80849,Finance & Corporate,Legal and Democratic Services,Counsel Fees
21-Jan-21,694237,600,0,2 DR JOHNSON'S BUILDINGS,80849,Finance & Corporate,Finance & Corporate Management,Counsel Fees
12-Jan-21,694238,750,0,2 DR JOHNSON'S BUILDINGS,80849,Finance & Corporate,Legal and Democratic Services,Counsel Fees
21-Jan-21,694239,5200,0,2 DR JOHNSON'S BUILDINGS,80849,Finance & Corporate,Legal and Democratic Services,Counsel Fees
19-Jan-21,694240,3693.48,0,24 X 7 LTD,86992,Children's Services,Education Services,SEN TransportHome to School - Contract
06-Jan-21,694241,4363.1,0,24 X 7 LTD,86992,Children's Services,Education Services,SEN TransportHome to School - Contract
13-Jan-21,694242,4613.1,0,24 X 7 LTD,86992,Children's Services,Education Services,SEN TransportHome to School - Contract
11-Jan-21,694243,2250,0,39 ESSEX CHAMBERS,84616,Adults & Health,Bexley Care,Training ExpensesASC Core Programmes
11-Jan-21,694244,3000,0,39 ESSEX CHAMBERS,84616,Adults & Health,Bexley Care,Training ExpensesASC Core Programmes
15-Jan-21,694245,5000,0,39 ESSEX CHAMBERS,84616,Finance & Corporate,Legal and Democratic Services,Counsel Fees
14-Jan-21,694246,660,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,87569,Children's Services,Education Services,SEN TransportHome to School - Contract
29-Jan-21,694247,2550,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,87569,Children's Services,Education Services,SEN TransportHome to School - Contract
21-Jan-21,694248,2750,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,87569,Children's Services,Education Services,SEN TransportHome to School - Contract
06-Jan-21,694249,116,0,A1 CLEANING & MAINTENANCE,55535,Place,Housing and Strategic Planning,Maintenance of BldgsPSL Damage Repairs
06-Jan-21,694250,464,0,A1 CLEANING & MAINTENANCE,55535,Place,Housing and Strategic Planning,Maintenance of BldgsPSL End of Lease Damage
11-Jan-21,694251,1290,0,ABERDALE ESTATES LTD,84276,Place,Housing and Strategic Planning,Maintenance of BldgsPSL End of Lease Damage
18-Jan-21,694252,550,0,ABIMBOLA BADEJO,85767,Finance & Corporate,Legal and Democratic Services,Counsel Fees
05-Jan-21,694253,925,0,ABIMBOLA BADEJO,85767,Finance & Corporate,Legal and Democratic Services,Counsel Fees
07-Jan-21,694254,18428.57,0,ABOVE & BEYOND RESIDENTIAL CARE LTD,87231,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - Residential
27-Jan-21,694255,19042.85,0,ABOVE & BEYOND RESIDENTIAL CARE LTD,87231,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - Residential
18-Jan-21,694256,-835.33,0,ACCOMMODATION PLUS,71408,Finance & Corporate,Finance & Property,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
18-Jan-21,694257,-570.21,0,ACCOMMODATION PLUS,71408,Finance & Corporate,Finance & Property,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
18-Jan-21,694258,5018.4,0,ACCOMMODATION PLUS,71408,Place,Place Directorate Management,Temporary Accommodation
18-Jan-21,694259,33790,0,ACCOMMODATION PLUS,71408,Place,Housing and Strategic Planning,Temporary AccommodationEA CONTRACT PROPERTIES
18-Jan-21,694260,49500.8,0,ACCOMMODATION PLUS,71408,Place,Housing and Strategic Planning,Temporary AccommodationEA FRAMEWORK  PROPERTIES
28-Jan-21,694261,1510,0,ACCORA,70588,Adults & Health,Bexley Care,Equipment and Furniture
28-Jan-21,694262,1510,0,ACCORA,70588,Adults & Health,Bexley Care,Equipment and Furniture
28-Jan-21,694263,1547,0,ACCORA,70588,Adults & Health,Bexley Care,Equipment and Furniture
28-Jan-21,694264,1695,0,ACCORA,70588,Adults & Health,Bexley Care,Equipment and Furniture
14-Jan-21,694265,1900,0,ACCORA,70588,Adults & Health,Bexley Care,Equipment and Furniture
28-Jan-21,694266,2545,0,ACCORA,70588,Adults & Health,Bexley Care,Equipment and Furniture
18-Jan-21,694267,9500,0,ACCORA,70588,Adults & Health,Bexley Care,Equipment and Furniture
18-Jan-21,694268,0,0,ACCORA,70588,Adults & Health,Bexley Care,Equipment and Furniture
07-Jan-21,694269,13800,0,ACORN CARE & EDUCATION LTD,87688,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
07-Jan-21,694270,14267,0,ACORN CARE & EDUCATION LTD,87688,Dedicated Schools Grant,Schools,Other Third Party PaymentPost 16
07-Jan-21,694271,14267,0,ACORN CARE & EDUCATION LTD,87688,Dedicated Schools Grant,Schools,Other Third Party PaymentPost 16
07-Jan-21,694272,14358,0,ACORN CARE & EDUCATION LTD,87688,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
07-Jan-21,694273,14358,0,ACORN CARE & EDUCATION LTD,87688,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
07-Jan-21,694274,14553,0,ACORN CARE & EDUCATION LTD,87688,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
07-Jan-21,694275,14844,0,ACORN CARE & EDUCATION LTD,87688,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
07-Jan-21,694276,14844,0,ACORN CARE & EDUCATION LTD,87688,Dedicated Schools Grant,Schools,Other Third Party PaymentPost 16
07-Jan-21,694277,15586.67,0,ACORN CARE & EDUCATION LTD,87688,Dedicated Schools Grant,Schools,Other Third Party PaymentPost 16
07-Jan-21,694278,15586.67,0,ACORN CARE & EDUCATION LTD,87688,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
07-Jan-21,694279,15586.67,0,ACORN CARE & EDUCATION LTD,87688,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
07-Jan-21,694280,15586.67,0,ACORN CARE & EDUCATION LTD,87688,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
