,,,,�500 Spend March 2022,,,,,
,,,,,,,,,
Payment Date,Transaction Number,Non Recoverable VAT,Amount,Supplier,Supplier Number,Expense Type,Directorate,Service Area,VAT Registration
30/03/2022,778266,0,4200, COUNTERWEIGHT LIMITED,10042400,OthSvceMiscGrants,Adults & Health,Health & Wellbeing,304764412
30/03/2022,778267,0,12600, COUNTERWEIGHT LIMITED,10042400,OthSvceMiscGrants,Adults & Health,Health & Wellbeing,304764412
02/03/2022,778268,0,700,1ST BED GUESTHOUSE,6548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua,
16/03/2022,778269,0,660,1ST BED GUESTHOUSE,6548800,Rough Sleepers,Place,Housing and Strategic Planning,
23/03/2022,778270,0,4000,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning,
23/03/2022,778271,0,4000,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning,
23/03/2022,778272,0,4000,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning,
07/03/2022,778273,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,524003206
09/03/2022,778274,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,524003206
16/03/2022,778275,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,524003206
16/03/2022,778276,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,524003206
16/03/2022,778277,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,524003206
16/03/2022,778278,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,524003206
16/03/2022,778279,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,524003206
02/03/2022,778280,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,524003206
16/03/2022,778281,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,524003206
16/03/2022,778282,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,524003206
16/03/2022,778283,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,524003206
16/03/2022,778284,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,524003206
16/03/2022,778285,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,524003206
16/03/2022,778286,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,524003206
02/03/2022,778287,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,524003206
02/03/2022,778288,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,524003206
02/03/2022,778289,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,524003206
30/03/2022,778290,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,524003206
30/03/2022,778291,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,524003206
30/03/2022,778292,0,750,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,524003206
30/03/2022,778293,0,5600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,524003206
30/03/2022,778294,0,7450,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,524003206
04/03/2022,778295,0,5467.32,22 ST PETERS ROAD HOME,8400008500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care,7520124
09/03/2022,778296,0,3270,24 X 7 LTD,8699200,Transport Costs Clients,Children's Services,Education Services,
14/03/2022,778297,0,3400,24 X 7 LTD,8699200,Transport Costs Clients,Children's Services,Education Services,
18/03/2022,778298,0,3400,24 X 7 LTD,8699200,Transport Costs Clients,Children's Services,Education Services,
16/03/2022,778299,0,7780,27 TWO 6 BEAUTY,3500004800,Discretionary Grants,Finance & Corporate,Finance & Property,
16/03/2022,778300,0,2667,5 STAR NAILS AND BEAUTY,3500009500,Discretionary Grants,Finance & Corporate,Finance & Property,
25/03/2022,778301,0,500,9 GOUGH CHAMBERS,10039900,Counsel Fees,Finance & Corporate,Legal and Democratic Services,169549750
25/03/2022,778302,0,1175,REDACTED PERSONAL DATA,8000027000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning,
09/03/2022,778303,0,3130,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Transport Costs Clients,Children's Services,Education Services,
14/03/2022,778304,0,3300,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Transport Costs Clients,Children's Services,Education Services,
18/03/2022,778305,0,3300,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Transport Costs Clients,Children's Services,Education Services,
25/03/2022,778306,0,3300,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Transport Costs Clients,Children's Services,Education Services,
09/03/2022,778307,0,3000,A R RALPH SOLICITORS,8751200,Legal Fees,Place,Housing and Strategic Planning,
04/03/2022,778308,0,7516,A S D  UNIQUE SERVICES LLP,8400046000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care,
07/03/2022,778309,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778310,0,-1968,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778311,0,-1640,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778312,0,-1312,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778313,0,-1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
11/03/2022,778314,0,-984,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
11/03/2022,778315,0,-984,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
11/03/2022,778316,0,-984,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778317,0,-656,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778318,0,509.28,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778319,0,509.28,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
11/03/2022,778320,0,656,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
