,,,,Nov 21 �500 Spend data,,,,
,,,,,,,,
Payment Date,Transaction Number,Amount,Non Recoverable VAT,Supplier,Supplier Number,Description,Directorate,Service Area
10/11/2021,756383,5500.00,0.00,1ST BED GUESTHOUSE,0006548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
10/11/2021,756384,4000.00,0.00,1ST STEPS HOUSING KENT,5000006200,Discretionary Housing Payment,Place,Housing and Strategic Planning
05/11/2021,756385,5000.00,0.00,1ST STEPS HOUSING KENT,5000006200,Housing Rent it Right,Place,Housing and Strategic Planning
24/11/2021,756386,4000.00,0.00,1ST STEPS HOUSING KENT LTD,0008765400,Discretionary Housing Payment,Place,Housing and Strategic Planning
24/11/2021,756387,4000.00,0.00,1ST STEPS HOUSING KENT LTD,0008765400,Discretionary Housing Payment,Place,Housing and Strategic Planning
12/11/2021,756388,500.00,0.00,2 DR JOHNSON'S BUILDINGS,0008084902,Counsel Fees,Finance & Corporate,Legal and Democratic Services
12/11/2021,756389,4750.00,0.00,2 DR JOHNSON'S BUILDINGS,0008084902,Counsel Fees,Finance & Corporate,Legal and Democratic Services
12/11/2021,756390,5467.32,0.00,22 ST PETERS ROAD HOME,8400008500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,756391,1925.00,0.00,24 X 7 LTD,0008699200,Transport Costs Clients,Children's Services,Education Services
03/11/2021,756392,3200.00,0.00,24 X 7 LTD,0008699200,Transport Costs Clients,Children's Services,Education Services
29/11/2021,756393,3275.00,0.00,24 X 7 LTD,0008699200,Transport Costs Clients,Children's Services,Education Services
22/11/2021,756394,3535.00,0.00,24 X 7 LTD,0008699200,Transport Costs Clients,Children's Services,Education Services
03/11/2021,756395,3900.00,0.00,24 X 7 LTD,0008699200,Transport Costs Clients,Children's Services,Education Services
03/11/2021,756396,3900.00,0.00,24 X 7 LTD,0008699200,Transport Costs Clients,Children's Services,Education Services
03/11/2021,756397,3900.00,0.00,24 X 7 LTD,0008699200,Transport Costs Clients,Children's Services,Education Services
22/11/2021,756398,3215.00,0.00,A M YUSUF T/A GOOD CHAUFFEUR LTD,0008756900,Transport Costs Clients,Children's Services,Education Services
29/11/2021,756399,3300.00,0.00,A M YUSUF T/A GOOD CHAUFFEUR LTD,0008756900,Transport Costs Clients,Children's Services,Education Services
12/11/2021,756400,7516.00,0.00,A S D  UNIQUE SERVICES LLP,8400046000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
24/11/2021,756401,2160.00,0.00,A1 CLEANING & MAINTENANCE,0005553500,Rechargeable Works Expenditure,Place,Housing and Strategic Planning
26/11/2021,756402,656.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,756403,820.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,756404,984.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756405,984.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,756406,1126.44,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,756407,1126.44,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,756408,1126.44,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756409,1126.44,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,756410,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,756411,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,756412,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,756413,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,756414,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756415,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756416,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756417,1312.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756418,1312.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756419,1640.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,756420,1968.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756421,1968.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,756422,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,756423,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,756424,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,756425,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,756426,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,756427,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,756428,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,756429,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,756430,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,756431,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756432,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756433,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756434,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756435,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756436,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756437,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756438,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756439,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756440,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756441,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756442,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756443,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756444,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756445,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756446,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756447,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756448,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756449,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,756450,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,756451,656.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/11/2021,756452,656.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756453,820.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756454,820.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756455,820.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/11/2021,756456,820.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756457,875.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756458,875.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756459,875.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/11/2021,756460,875.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756461,1126.44,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756462,1126.44,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756463,1126.44,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
