"The Unique Code for London Borough 
of Bexley",Unique Property Reference Number (UPRN),Bexley Council's Unique Asset Identifier Reference,Names of Property Asset ,Number,Street,Town,Postcode,Easting,Northing,Tenure Type And Category,"Land With or 
Without Buildings",Property Description
E5032,10023302861,AC001,East Wickham Infants School,,Wickham Street,Welling,DA16 3BP,545975,176560,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,1.00023E+11,AC002,Chislehurst And Sidcup Grammar School,,Hurst Road,Sidcup,DA15 9AG,546606,172862,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,1.00023E+11,AC003,Haberdashers Askes Academy,,Iron Mill Lane,Dartford,DA1 4RS,552238,175356,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,1.00023E+11,AC004,Harris Academy Falconwood,,The Green,Welling,DA16 2PE,545065,175424,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,1.00023E+11,AC005,Townley Grammar School For Girls,,Townley Road,Bexleyheath,DA6 7AB,548782,174534,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,10011862585,AC006,Playing Field At Junction Of Upper Park Road And,,Erith Road,Belvedere,,549603,178399,Freehold - Let on Lease,Land Only,"Academy School Playing fields"
E5032,10011847837,AC007,Northumberland Heath Primary School,,Wheelock Close,Erith,DA8 1JE,549883,177157,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,1.00023E+11,AC008,Peareswood Primary School,,Peareswood Road,Erith,DA8 3PR,551660,176927,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,1.00023E+11,AC009,Willowbank School,,Seacourt Road,London,SE2 9XB,547589,179719,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,1.00023E+11,AC010,Blackfen School For Girls,,Blackfen Road,Sidcup,DA15 9NU,546791,174368,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,10011844903,AC011,Cleeve Park Secondary School & Cleeve Meadow School,,Bexley Lane,Sidcup,DA14 4JN,547451,172108,Freehold - Let on Lease,Land and Buildings,Academy Secondary School & Academy SEN School
E5032,1.00023E+11,AC012,Pelham Primary School,,Pelham Road,Bexleyheath,DA7 4HL,549396,175545,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,10011846200,AC013,Christ Church Church Of England Primary School,,Lesney Park Road,Erith,DA8 3DG,550847,177666,Freehold - Let on Lease,Land Only,Academy School Playing Fields
E5032,,AC014,Land At St Columba's School,,,,,549864,174832,Freehold - Let on Lease,Land Only,Land at entrance to school site
E5032,10011847857,AC015,East Wickham Junior School,,Wickham Street,Welling,DA16 3BP,546123,176549,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,2.00003E+11,AC016,Belvedere Junior And Infant School,,Mitchell Close,Belvedere,DA17 6AA,549956,179092,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,10011847213,AC017,Haberdashers Askes Crayford Academy Crayford Temple Grove (North Campus),,Chrome Road,Erith,DA8 1DE,552342,177162,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,1.00023E+11,AC018,Hurst Primary School,,Dorchester Avenue,Bexley,DA5 3AJ,547956,173514,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,1.00023E+11,AC019,Bursted Wood Primary School,,Swanbridge Road,Bexleyheath,DA7 5BS,549657,176465,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,10011846940,AC020,Sherwood Park Primary School,,Sherwood Park Avenue,Sidcup,DA15 9JQ,546776,174230,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,1.00023E+11,AC021,Days Lane Primary School,,Days Lane,Sidcup,DA15 8JU,545899,174138,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,1.00023E+11,AC022,Brampton Primary School,,Brampton Road,Bexleyheath,DA7 4SL,547941,176369,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,1.00023E+11,AC023,Mayplace Primary School,,Woodside Road,Bexleyheath,DA7 6EQ,550631,175326,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,1.00023E+11,AC024,Normandy Primary School,,Fairford Avenue,Bexleyheath,DA7 6QP,550969,176679,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,1.00023E+11,AC025,Lessness Heath Primary School,,Erith Road,Belvedere,DA17 6HB,549310,178211,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,1.00023E+11,AC026,St Paulinus C Of E Primary School,,Iron Mill Lane,Dartford,DA1 4RW,551330,175130,Freehold - Let on Lease,Land Only,Academy School Playing Field
E5032,1.00023E+11,AC027,Hillsgrove Primary School,,Sidmouth Road,Welling,DA16 1DR,547170,177188,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,1.00023E+11,AC028,Burnt Oak Primary School,,Burnt Oak Lane,Sidcup,DA15 9DA,546117,173055,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,1.00023E+11,AC029,Old Bexley C Of E Primary School,,Hurst Road,Bexley,DA5 3JR,548886,173437,Freehold - Let on Lease,Land and Buildings,Academy Church of England Primary School
E5032,10011845095,AC030,Holy Trinity Church Of England School,,Burnt Oak Lane,Sidcup,DA15 9DB,546240,173015,Freehold - Let on Lease,Land Only,Academy School Playing Fields
E5032,1.00023E+11,AC031,Eastcote Primary School,,Eastcote Road,Welling,DA16 2ST,544840,175931,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,10011861199,AC032,Upland School,,Church Road,Bexleyheath,DA7 4DG,548583,175768,Freehold - Let on Lease,Land and Buildings,Academy School
