﻿,September  2020 £500 spend data,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,£,Non recoverable VAT £,Supplier,Supplier Number,Directorate,Service Area,Description
03-Sep-20,681105,500,0,2 DR JOHNSON'S BUILDINGS,80849,Finance,Finance,Counsel Fees
10-Sep-20,681106,500,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
23-Sep-20,681107,500,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
08-Sep-20,681108,600,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
15-Sep-20,681109,600,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
15-Sep-20,681110,600,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
30-Sep-20,681111,600,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
17-Sep-20,681112,612,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
02-Sep-20,681113,700,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL End of Lease Damage
02-Sep-20,681114,950,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsA Place for Everyone - Neater Neighbourhoods
23-Sep-20,681115,980,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL End of Lease Damage
29-Sep-20,681116,3500,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Expenditure - Recharged Works
28-Sep-20,681117,19042.85,0,ABOVE & BEYOND RESIDENTIAL CARE LTD,87231,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
10-Sep-20,681118,6450,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance,Capital Programme,GrantOwner Occupied
03-Sep-20,681119,-1191.57,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
03-Sep-20,681120,-645.86,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
02-Sep-20,681121,1761,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
02-Sep-20,681122,3822.5,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
03-Sep-20,681123,13088.9,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
03-Sep-20,681124,36906.4,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
03-Sep-20,681125,68089.9,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
16-Sep-20,681126,1510,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
16-Sep-20,681127,1510,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
16-Sep-20,681128,1510,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
16-Sep-20,681129,1551,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
16-Sep-20,681130,1656,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
23-Sep-20,681131,1900,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
23-Sep-20,681132,0,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
16-Sep-20,681133,3139,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
24-Sep-20,681134,3800,0,ACCORA,70588,Adult Social Care,Adults,Equipment and Furniture
16-Sep-20,681135,19714.2,0,ACORN HOMES (UK) LTD,80778,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
07-Sep-20,681136,12500,0,ACT FOR CHANGE,82802,Children and Education Services,Education and Services for Children,Other Third Party PaymentAct for Change
01-Sep-20,681137,573.2,0,ADOBE SYSTEMS SOFTWARE IRELAND LIMITED,86702,Finance,Finance,IT Software
29-Sep-20,681138,1475.5,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
29-Sep-20,681139,1669,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
29-Sep-20,681140,1680.1,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
17-Sep-20,681141,2369.89,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
10-Sep-20,681142,2625,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party - Voluntary organisations
23-Sep-20,681143,3759.68,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
10-Sep-20,681144,42050,0,AGE CONCERN BEXLEY,94,Adult Social Care,Adults,Other Third Party - Voluntary organisationsAge Concern
07-Sep-20,681145,5750,0,AGILIA TRANSFORMATION LTD,87308,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
10-Sep-20,681146,859.02,0,ALERE TOXICOLOGY PLC,82672,Chief Executive,HR and Corporate Support,Legal Disbursements
09-Sep-20,681147,2000,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
08-Sep-20,681148,2500,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
23-Sep-20,681149,746.74,0,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,86563,Adult Social Care,Adults,Private Contractor - Physical Disabilities
07-Sep-20,681150,-2240.36,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
07-Sep-20,681151,1488,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Adult Social Care,Adults,Temporary Accommodation
07-Sep-20,681152,17415,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
07-Sep-20,681153,0,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
03-Sep-20,681154,27351,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
07-Sep-20,681155,35309,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
07-Sep-20,681156,298645,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
11-Sep-20,681157,2681.69,0,ALTODIGITAL NETWORKS LTD,82904,Regeneration Communities and Customer Service,Customer Services and Programmes ,PrintingMultifunctional Devices
10-Sep-20,681158,47000,0,ALZHEIMER'S SOCIETY,49190,Adult Social Care,Adults,Other Third Party - Voluntary organisationsAlzheimers
18-Sep-20,681159,785,0,AM RESTAURANT AND CATERING T/A THE BOATHOUSE,84407,Children and Education Services,Education and Services for Children,Other Third Party PaymentCourse Fees
01-Sep-20,681160,994.08,0,AMAS LTD,86253,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable
08-Sep-20,681161,12500,0,AMEC FOSTER WHEELER ENVIRONMENT & INTRASTRUCTURE UK LTD,83658,Chief Executive,Strategic Planning Growth Property and Regeneration,Other Third Party PaymentAccelerating Growth
23-Sep-20,681162,8101.49,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
21-Sep-20,681163,12428.75,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
21-Sep-20,681164,18972.15,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
04-Sep-20,681165,45000,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
21-Sep-20,681166,64152.51,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
04-Sep-20,681167,83885.11,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
04-Sep-20,681168,19114.89,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
29-Sep-20,681169,3732.3,0,ANCHOR FOSTER CARE,71366,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
29-Sep-20,681170,5464.2,0,ANCHOR FOSTER CARE,71366,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
10-Sep-20,681171,-1108.6,0,ANGELS ABODE LIMITED,68101,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
09-Sep-20,681172,4910,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
09-Sep-20,681173,0,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
10-Sep-20,681174,110860,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
28-Sep-20,681175,595,0,ANGLIA DNA SERVICES LIMITED,72040,Children and Education Services,Children social Care and Safeguarding,S17 Payments
28-Sep-20,681176,595,0,ANGLIA DNA SERVICES LIMITED,72040,Children and Education Services,Children social Care and Safeguarding,S17 Payments
03-Sep-20,681177,932.32,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Penalty Notice Processing
22-Sep-20,681178,1101.7,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Penalty Notice Processing
25-Sep-20,681179,108852.1,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Penalty Notice Processing
29-Sep-20,681180,1131.22,0,APPELLO MCL CARELINE LTD,87455,Adult Social Care,Adults,Other Third Party Payment
28-Sep-20,681181,35930.57,0,APPELLO MCL CARELINE LTD,87455,Adult Social Care,Adults,Other Third Party Payment
24-Sep-20,681182,1000,0,APPLEYARD & TREW LLP,70268,Finance,Capital Programme,Professional Services (external fees)
28-Sep-20,681183,1000,0,APPLEYARD & TREW LLP,70268,Finance,Capital Programme,Professional Services (external fees)
24-Sep-20,681184,3425,0,APPLEYARD & TREW LLP,70268,Finance,Capital Programme,Professional Services (external fees)
30-Sep-20,681185,4877.38,0,AQUANEED LTD,86853,Finance,Capital Programme,GrantOwner Occupied
18-Sep-20,681186,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
18-Sep-20,681187,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
23-Sep-20,681188,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
23-Sep-20,681189,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
30-Sep-20,681190,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
29-Sep-20,681191,14245,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
30-Sep-20,681192,14845,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
