,,,,November 2022 �500 spend,,,,
,,,,,,,,
Payment Date,Transaction Number,Amount,Non Recoverable VAT,Supplier,Supplier Number,Expense Type,Directorate,Service Area
18/11/2022,830941,1764,0, COUNTERWEIGHT LIMITED,10042400,OthSvceMiscGrants,Adults & Health,Health & Wellbeing
07/11/2022,830942,560,0,1ST BED GUESTHOUSE,6548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
21/11/2022,830943,2150,0,1ST BED GUESTHOUSE,6548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
18/11/2022,830944,5950,0,1ST BED GUESTHOUSE,6548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
18/11/2022,830945,2000,0,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning
18/11/2022,830946,4000,0,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning
09/11/2022,830947,500,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
02/11/2022,830948,500,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
17/11/2022,830949,500,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
09/11/2022,830950,500,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
09/11/2022,830951,500,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
17/11/2022,830952,500,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
25/11/2022,830953,500,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
25/11/2022,830954,500,0,2 DR JOHNSON'S BUILDINGS,8084900,Counsel Fees,Finance & Corporate,Legal and Democratic Services
28/11/2022,830955,500,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
30/11/2022,830956,500,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
