﻿December 2022 £500 spend,,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,Amount,Non Recoverable VAT,Supplier,Supplier Number,Expense Type,Directorate,Service Area
01/12/2022,840628,0,468.51,GREENSHIELDS,dd,Waste Incidentals,Place,Neighbourhoods
01/12/2022,846134,0,40000,RFMP TRUST ACCOUNT,dd,Insurance,Finance & Corporate,Central Finance
01/12/2022,847786,0,1299.44,UKMAIL,dd,Postage,Finance & Corporate,Central Finance
02/12/2022,837342,0,6390,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Transport Costs Clients,Children's Services,Education Services
02/12/2022,837606,0,18589.5,ABBEY WOOD STATION MINICABS LTD,8762300,Transport Costs Clients,Children's Services,Education Services
02/12/2022,837996,0,5640,ALLIED VENTURES PROPERTY SOLUTIONS LTD,8668701,Rents Payable,Children's Services,NRPF
02/12/2022,838116,0,39574.49,ASPIRE ACADEMY BEXLEY,4000017000,SP top-up funding Primary,Children's Services,Schools
02/12/2022,838123,0,522.48,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838130,0,559.44,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838151,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838172,0,670.88,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838181,0,753.84,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838185,0,929.94,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838366,0,700.06,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838390,0,870.74,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838405,0,789.28,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,838427,0,2850,B R STACEY FENCING CONTRACTOR,8542600,Grounds Maintenance Costs,Place,Neighbourhoods
02/12/2022,838536,0,2025,BELVEDERE MEDICAL CENTRE,5310100,Public Health Payments,Adults & Health,Health & Wellbeing
02/12/2022,838540,0,894.6,BENEDICT HOUSE PREPATORY SCHOOL,4200013000,3 & 4 year old funding,Children's Services,Schools
02/12/2022,838575,0,9312.6,BEXLEY ACCESSIBLE TRANSPORT SCHEME,5917800,Transport Costs Clients,Children's Services,Education Services
02/12/2022,838585,0,625,BEXLEY GROUP PRACTICE,6353700,Public Health Payments,Adults & Health,Health & Wellbeing
02/12/2022,838588,0,1600,BEXLEY MEDICAL GROUP,8054100,Public Health Payments,Adults & Health,Health & Wellbeing
02/12/2022,838603,0,40440.13,BIOGEN UK LTD,10004700,Green Waste,Place,Neighbourhoods
02/12/2022,838621,0,521.85,BLENDON PRESCHOOL FAO GEORGIA WILDS,4200006000,3 & 4 year old funding,Children's Services,Schools
02/12/2022,838679,0,558.2,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838680,0,566.64,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838681,0,575.2,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838691,0,662.84,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838703,0,531.72,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,838772,0,577.1,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838773,0,584.23,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838796,0,609.56,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838797,0,609.56,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838798,0,609.56,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838799,0,609.56,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838800,0,609.56,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838830,0,621.46,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838831,0,621.46,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838832,0,621.46,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838833,0,621.46,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838834,0,621.46,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838847,0,784.63,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
